ccode,pcode,AVE1_t,AVE1_ch,AVE1_h,trade,gtap
"CHE","EGY",,5.553524,5.553639,.011,2
"CHE","EGY",,7.370352,3.75216,0,3
"CHE","EGY",5.965161,5.140137,6.564804,9699.743,4
"CHE","EGY",17.94215,23.13854,8.455899,4228.614,5
"CHE","EGY",,,,0,6
"CHE","EGY",7.563787,8.420345,7.167171,812.295,8
"CHE","EGY",,6.149556,3.848282,0,9
"CHE","EGY",16.37442,5.649723,3.703465,731.221,10
"CHE","EGY",1.386978,1.190782,.6389615,.131,12
"CHE","EGY",.6539935,2.996612,2.630082,1.59,13
"CHE","EGY",,3.047805,3.34521,0,14
"CHE","EGY",,1.107659,1.107659,0,16
"CHE","EGY",,.0083789,.0034993,0,17
"CHE","EGY",0,1.141388,.0545182,.795,18
"CHE","EGY",11.09442,6.505071,10.65548,1.899,19
"CHE","EGY",,12.9479,17.25372,0,20
"CHE","EGY",10.12892,7.343554,4.885688,92.027,21
"CHE","EGY",,11.39885,13.96234,.002,22
"CHE","EGY",14.04589,13.15329,13.65524,2.12,23
"CHE","EGY",7.094635,32.27443,45.64803,1.252,24
"CHE","EGY",5.387821,8.232087,7.953514,2334.723,25
"CHE","EGY",.706983,8.653735,15.04,137.491,26
"CHE","EGY",.2549211,.1950348,.1648868,1126.589,27
"CHE","EGY",.4762402,.7120757,.8507738,14216.86,28
"CHE","EGY",6.349193,9.033341,6.247791,56.233,29
"CHE","EGY",3.336976,2.368984,2.704887,66.321,30
"CHE","EGY",,.2328413,.0974248,0,31
"CHE","EGY",46.31238,44.74089,29.98302,4.557,32
"CHE","EGY",.1383542,1.405379,1.257115,9519.374,33
"CHE","EGY",0,.0040979,.0246384,396.257,34
"CHE","EGY",0,.000592,.0116124,73.193,35
"CHE","EGY",0,.0090494,.0709772,251493.7,36
"CHE","EGY",.0978946,.4387986,1.232879,584.38,37
"CHE","EGY",2.691666,.4742093,1.012767,42.223,38
"CHE","EGY",.7056127,.4456034,.7677707,54.544,39
"CHE","EGY",.3412898,1.674794,.9522976,82.111,40
"CHE","EGY",2.902733,1.965192,2.808748,3201.501,41
"CHE","EGY",.2029391,.2236221,.8320957,1217.374,42
"CHE","ETH",,22.83071,19.65822,0,1
"CHE","ETH",,5.553524,5.553639,0,2
"CHE","ETH",15.93858,7.561373,3.761615,12.183,3
"CHE","ETH",7.017057,7.731326,9.394043,145.19,4
"CHE","ETH",.0070287,12.09338,5.279471,16.827,5
"CHE","ETH",,,,0,6
"CHE","ETH",2.158332,2.146729,3.645601,36884.79,8
"CHE","ETH",,5.689627,3.432016,0,9
"CHE","ETH",12.94932,5.256303,3.981705,27.024,10
"CHE","ETH",,2.228831,.8323615,0,12
"CHE","ETH",0,2.325177,1.626332,6.96,13
"CHE","ETH",,3.074598,3.277177,.039,14
"CHE","ETH",,1.07781,1.07781,0,16
"CHE","ETH",,.0083789,.0034993,0,17
"CHE","ETH",0,1.137411,.0657995,98.58,18
"CHE","ETH",,6.480554,11.08372,0,19
"CHE","ETH",,12.94821,17.25599,0,20
"CHE","ETH",,14.31107,7.853222,0,21
"CHE","ETH",,11.10934,13.91406,0,22
"CHE","ETH",,14.35275,15.1829,0,23
"CHE","ETH",,25.94794,43.9302,0,24
"CHE","ETH",16.60316,8.229454,8.043673,6558.208,25
"CHE","ETH",0,7.267843,7.704644,18.442,26
"CHE","ETH",0,.5828441,.3489036,.753,27
"CHE","ETH",.0027411,.5349467,.388391,537.161,28
"CHE","ETH",4.560544,7.020684,5.562223,16.983,29
"CHE","ETH",.0362326,3.188778,3.21876,1.909,30
"CHE","ETH",,.2339202,.0990481,0,31
"CHE","ETH",,44.74824,30.06224,0,32
"CHE","ETH",.0341913,2.158614,1.407156,23.734,33
"CHE","ETH",0,.0065747,.0273787,6.661,34
"CHE","ETH",,.000594,.0116515,0,35
"CHE","ETH",0,.0090494,.0709669,151343.9,36
"CHE","ETH",.0609578,.400237,1.230391,2.252,37
"CHE","ETH",0,.3584367,.8316938,.094,38
"CHE","ETH",.9891268,.280835,.3979221,942.598,39
"CHE","ETH",.0406201,1.049003,.9575444,.47,40
"CHE","ETH",1.461135,2.252203,2.751274,69.889,41
"CHE","ETH",.0005768,2.632899,1.570805,1356.323,42
"CHE","EUN",15.54848,15.55266,15.64768,6233.275,1
"CHE","EUN",0,0,0,5160.569,2
"CHE","EUN",.5457065,2.917834,1.979081,38300.66,3
"CHE","EUN",2.460499,2.487728,6.951295,682584.5,4
"CHE","EUN",2.770836,2.46926,1.282679,30608.54,5
"CHE","EUN",0,0,0,10891.22,6
"CHE","EUN",.2109238,.3270589,1.169879,281847.7,8
"CHE","EUN",1.262135,.8824566,2.011341,15875.16,9
"CHE","EUN",6.532935,4.485231,2.295174,78941.85,10
"CHE","EUN",4.127273,4.127273,4.127273,37.764,12
"CHE","EUN",.000102,.0078347,.9177601,43678.66,13
"CHE","EUN",.8298079,1.41673,2.52408,67837.55,14
"CHE","EUN",,.7859996,.7859996,0,16
"CHE","EUN",0,0,0,477.576,17
"CHE","EUN",.0054951,.0036125,.0478211,17128.37,18
"CHE","EUN",5.165737,7.342632,9.040208,55503.71,19
"CHE","EUN",3.056222,2.007739,7.010375,202787.2,20
"CHE","EUN",2.147349,4.313719,5.039544,130964.4,21
"CHE","EUN",1.453633,6.515931,11.48871,146096,22
"CHE","EUN",0,0,0,22180.32,23
"CHE","EUN",13.10653,8.494486,3.4785,5163.641,24
"CHE","EUN",2.934625,3.628022,4.17695,1156961,25
"CHE","EUN",16.28459,7.897418,12.03286,92400.74,26
"CHE","EUN",.043381,.0599996,.07408,453439.6,27
"CHE","EUN",.2303585,.1034218,.0709981,575071.9,28
"CHE","EUN",1.704281,5.298964,6.07964,207171.6,29
"CHE","EUN",1.000435,2.709353,3.154736,161676.1,30
"CHE","EUN",0,0,0,21192.81,31
"CHE","EUN",1.530196,8.386983,8.603144,2789.792,32
"CHE","EUN",.4241287,1.038822,1.048713,4153792,33
"CHE","EUN",.0041672,.0041571,.0191831,843129,34
"CHE","EUN",.0007482,.0006215,.0122146,1268242,35
"CHE","EUN",.0473292,.0200295,.1763954,602350.2,36
"CHE","EUN",.0368275,.2867159,.8902092,1590023,37
"CHE","EUN",.0063281,.1884097,.7182415,575198.6,38
"CHE","EUN",.0491337,.3067277,.6182331,1037955,39
"CHE","EUN",.8608567,1.00577,.8385747,1083986,40
"CHE","EUN",.7384865,1.469294,2.337338,5078488,41
"CHE","EUN",.4431743,3.150152,1.680179,407144.4,42
"CHE","GAB",,22.83071,19.65822,0,1
"CHE","GAB",,5.553524,5.553639,0,2
"CHE","GAB",,7.3804,3.755493,0,3
"CHE","GAB",1.717148,6.893306,9.024061,5.863,4
"CHE","GAB",,16.75958,9.051418,0,5
"CHE","GAB",,,,0,6
"CHE","GAB",0,7.911119,6.543305,483.329,8
"CHE","GAB",,5.68964,3.432075,0,9
"CHE","GAB",,5.25917,3.913205,0,10
"CHE","GAB",,2.228831,.8323615,0,12
"CHE","GAB",,2.926946,2.592903,0,13
"CHE","GAB",,3.074348,3.275599,0,14
"CHE","GAB",,1.122624,1.122624,0,16
"CHE","GAB",,.0083789,.0034993,0,17
"CHE","GAB",,1.137411,.0657995,0,18
"CHE","GAB",,6.541382,11.13748,0,19
"CHE","GAB",,12.94821,17.25599,0,20
"CHE","GAB",,14.31108,7.853386,0,21
"CHE","GAB",,11.10934,13.91406,0,22
"CHE","GAB",,14.35275,15.1829,0,23
"CHE","GAB",,25.97969,43.99446,0,24
"CHE","GAB",6.584409,8.567228,7.987154,.141,25
"CHE","GAB",38.60367,8.494403,18.19273,.192,26
"CHE","GAB",,.7632371,.3888733,0,27
"CHE","GAB",0,3.11452,.979519,.247,28
"CHE","GAB",.7007391,6.586927,5.692128,.278,29
"CHE","GAB",5.963395,3.873899,3.763529,210.774,30
"CHE","GAB",,.2339202,.0990481,0,31
"CHE","GAB",,44.74824,30.06224,0,32
"CHE","GAB",0,2.226142,1.564124,.452,33
"CHE","GAB",0,.0065747,.0273787,.45,34
"CHE","GAB",0,.000594,.0116515,.208,35
"CHE","GAB",0,.0149865,.1080962,16896.2,36
"CHE","GAB",.0033731,.4611153,1.181603,29.284,37
"CHE","GAB",3.220294,.3754126,.8226808,.818,38
"CHE","GAB",.0137964,.2489962,.4745094,156.995,39
"CHE","GAB",.0392975,1.003488,.7328596,.197,40
"CHE","GAB",5.785639,1.985943,2.577927,5.059,41
"CHE","GAB",0,.2415296,.6574919,290.117,42
"CHE","GEO",,22.83071,19.65822,0,1
"CHE","GEO",,5.553524,5.553639,0,2
"CHE","GEO",,7.367986,3.752505,0,3
"CHE","GEO",.1110178,6.686565,8.774173,654.117,4
"CHE","GEO",,16.76531,9.053495,0,5
"CHE","GEO",,,,0,6
"CHE","GEO",2.484804,8.308383,7.049891,2.717,8
"CHE","GEO",,5.978763,3.464209,0,9
"CHE","GEO",,5.800839,3.85309,0,10
"CHE","GEO",,2.228756,.8306462,0,12
"CHE","GEO",,1.93888,1.131355,.564,13
"CHE","GEO",,3.074395,3.275571,0,14
"CHE","GEO",,1.07781,1.07781,0,16
"CHE","GEO",,.0083789,.0034993,0,17
"CHE","GEO",,1.137411,.0657995,0,18
"CHE","GEO",,6.541267,11.13751,0,19
"CHE","GEO",,12.94337,17.25166,0,20
"CHE","GEO",,14.30233,7.852287,0,21
"CHE","GEO",,10.23098,13.8924,0,22
"CHE","GEO",,14.35275,15.1829,0,23
"CHE","GEO",,25.97969,43.99446,0,24
"CHE","GEO",8.347463,8.295446,7.758938,19.921,25
"CHE","GEO",15.11641,7.928138,15.07834,47.401,26
"CHE","GEO",.0026397,.7367092,.3777328,133.404,27
"CHE","GEO",.0206739,.6757693,.4682146,721.394,28
"CHE","GEO",11.63134,6.725049,5.113452,23.414,29
"CHE","GEO",.0125155,2.530585,2.688318,468.228,30
"CHE","GEO",,.2339202,.0990481,0,31
"CHE","GEO",,44.74824,30.06224,0,32
"CHE","GEO",.0681853,2.167254,1.371748,169.799,33
"CHE","GEO",0,.0065757,.0275271,10.492,34
"CHE","GEO",0,.000594,.0116515,4.554,35
"CHE","GEO",0,.0010746,.027299,58194.6,36
"CHE","GEO",.3663552,.4003821,1.244971,10.483,37
"CHE","GEO",13.88811,.8124647,1.986489,49.209,38
"CHE","GEO",.4215537,.5127089,.7326211,3.121,39
"CHE","GEO",.0739513,.8716467,.6459511,14.74,40
"CHE","GEO",.5129372,1.66205,2.572938,627.987,41
"CHE","GEO",.2473485,.1504289,.530652,19.092,42
"CHE","GHA",,22.67243,19.5716,0,1
"CHE","GHA",,5.553524,5.553639,0,2
"CHE","GHA",,7.380948,3.755512,.272,3
"CHE","GHA",1.007175,6.298844,7.587411,9453.379,4
"CHE","GHA",35.62097,22.77062,9.931921,3.371,5
"CHE","GHA",,,,0,6
"CHE","GHA",3.397047,9.075726,7.548402,73580.27,8
"CHE","GHA",,5.68964,3.432075,0,9
"CHE","GHA",,5.243856,3.853183,0,10
"CHE","GHA",,2.228831,.8323615,0,12
"CHE","GHA",,2.602985,1.78367,0,13
"CHE","GHA",,3.074418,3.275887,0,14
"CHE","GHA",,1.099932,1.099932,0,16
"CHE","GHA",,.0083789,.0034993,0,17
"CHE","GHA",,1.137411,.0657995,0,18
"CHE","GHA",,6.541382,11.13748,0,19
"CHE","GHA",,13.3383,17.75435,117.411,20
"CHE","GHA",8.620868,9.597565,10.82801,66.832,21
"CHE","GHA",24.8801,11.38531,14.04756,.002,22
"CHE","GHA",,13.00019,13.40872,0,23
"CHE","GHA",,25.97969,43.99446,0,24
"CHE","GHA",6.493772,8.299915,7.715072,1556.923,25
"CHE","GHA",11.26987,8.109718,18.71538,22.636,26
"CHE","GHA",0,.7632371,.3888733,.024,27
"CHE","GHA",.0033291,3.100036,.9769211,11.347,28
"CHE","GHA",5.220331,6.835814,5.463774,1.632,29
"CHE","GHA",3.949105,2.462303,3.032617,148.527,30
"CHE","GHA",,.2334266,.0988653,0,31
"CHE","GHA",46.31238,44.74751,30.05436,.059,32
"CHE","GHA",.9593022,2.202842,1.523427,9.406,33
"CHE","GHA",0,.0065601,.0275082,2.872,34
"CHE","GHA",,.000594,.0116515,0,35
"CHE","GHA",2.20e-06,.0090164,.0707606,1893604,36
"CHE","GHA",.004918,.4534572,1.191711,129.539,37
"CHE","GHA",0,.3594971,.8363867,1.062,38
"CHE","GHA",.00544,.3342974,.549732,20.13,39
"CHE","GHA",.1477812,.8423277,.6607568,17.407,40
"CHE","GHA",.2884246,2.321426,2.71898,121.953,41
"CHE","GHA",.4131345,.190047,.602072,37.435,42
"CHE","GIN",,22.83071,19.65822,0,1
"CHE","GIN",,5.553524,5.553639,0,2
"CHE","GIN",,7.379618,3.75547,0,3
"CHE","GIN",2.961678,6.895402,8.78745,14.337,4
"CHE","GIN",,16.73882,9.010993,0,5
"CHE","GIN",,,,0,6
"CHE","GIN",12.8675,8.31801,6.912601,5.901,8
"CHE","GIN",,5.68964,3.432075,0,9
"CHE","GIN",,5.266165,3.967223,0,10
"CHE","GIN",,2.228831,.8323615,0,12
"CHE","GIN",,2.926882,2.594675,0,13
"CHE","GIN",,3.077239,3.277536,0,14
"CHE","GIN",,1.07781,1.07781,0,16
"CHE","GIN",,.0083789,.0034993,0,17
"CHE","GIN",0,1.137411,.0657995,12.05,18
"CHE","GIN",,6.541382,11.13748,0,19
"CHE","GIN",,12.94821,17.25599,0,20
"CHE","GIN",.5944656,14.11674,7.018315,42.534,21
"CHE","GIN",,11.11473,13.95242,0,22
"CHE","GIN",,13.00019,13.40872,0,23
"CHE","GIN",,25.97969,43.99446,0,24
"CHE","GIN",17.53824,8.899302,8.029675,3.337,25
"CHE","GIN",,8.017083,16.70022,.129,26
"CHE","GIN",,.7632371,.3888733,0,27
"CHE","GIN",.0078221,3.100144,.915628,2.876,28
"CHE","GIN",17.46769,6.543492,6.101698,.041,29
"CHE","GIN",.0404201,2.506382,2.29378,.703,30
"CHE","GIN",,.2339202,.0990481,0,31
"CHE","GIN",,44.74824,30.06224,0,32
"CHE","GIN",.0435732,2.190495,1.465267,6.523,33
"CHE","GIN",,.0065747,.0273787,0,34
"CHE","GIN",,.000594,.0116515,0,35
"CHE","GIN",0,.0149866,.1080981,79387.15,36
"CHE","GIN",0,.5067303,1.375032,.081,37
"CHE","GIN",,.3837747,.8461265,0,38
"CHE","GIN",0,.3787695,.5942779,.568,39
"CHE","GIN",.0445802,.8217854,.5427791,.533,40
"CHE","GIN",.1622021,2.063863,2.469258,3.949,41
"CHE","GIN",3.578026,2.728323,1.882834,1.21,42
"CHE","GTM",,22.83071,19.65822,0,1
"CHE","GTM",,5.553524,5.553639,0,2
"CHE","GTM",,7.374274,3.754019,0,3
"CHE","GTM",.6677934,7.74832,9.393219,921,4
"CHE","GTM",14.03089,16.21879,8.060364,162.368,5
"CHE","GTM",,,,0,6
"CHE","GTM",2.91246,1.380412,3.175545,41963.6,8
"CHE","GTM",,5.689605,3.432403,0,9
"CHE","GTM",0,4.554729,3.396143,483.476,10
"CHE","GTM",,2.228831,.8323615,0,12
"CHE","GTM",.6309357,2.424221,1.369999,3.211,13
"CHE","GTM",,3.111965,3.348121,.007,14
"CHE","GTM",,1.079854,1.079854,0,16
"CHE","GTM",,.0083789,.0034993,0,17
"CHE","GTM",0,1.137411,.0657995,.07,18
"CHE","GTM",,6.541382,11.13748,0,19
"CHE","GTM",,12.94494,17.25144,0,20
"CHE","GTM",5.15709,14.18428,8.157308,10.57,21
"CHE","GTM",,11.13974,13.93612,0,22
"CHE","GTM",,14.35275,15.1829,0,23
"CHE","GTM",0,34.86822,67.06456,.376,24
"CHE","GTM",24.7994,8.493886,7.95871,473.601,25
"CHE","GTM",1.25123,7.6772,12.41498,1985.876,26
"CHE","GTM",0,.7633884,.3888471,1.107,27
"CHE","GTM",.6330736,.6690028,.576605,245.768,28
"CHE","GTM",10.39469,6.959112,5.81511,23.866,29
"CHE","GTM",2.705864,2.990895,3.822979,4.373,30
"CHE","GTM",,.2302704,.0976964,0,31
"CHE","GTM",,44.74824,30.06224,0,32
"CHE","GTM",.0076599,2.189282,1.549782,342.737,33
"CHE","GTM",0,.0065747,.0273787,18.721,34
"CHE","GTM",,.000594,.0116515,0,35
"CHE","GTM",,.0070149,.064549,0,36
"CHE","GTM",0,.2593604,.5936524,417.679,37
"CHE","GTM",3.193784,.4061844,.8295515,2.533,38
"CHE","GTM",0,.3890725,.601681,.026,39
"CHE","GTM",.0924897,.8852608,.6761667,3.572,40
"CHE","GTM",.2278929,1.557796,2.22699,418.412,41
"CHE","GTM",.1563841,.5680919,.8853962,170.677,42
"CHE","GUY",,.4246561,7.39698,0,1
"CHE","GUY",,5.553524,5.553639,0,2
"CHE","GUY",,7.3804,3.755493,0,3
"CHE","GUY",0,6.833693,8.777847,.028,4
"CHE","GUY",,16.75958,9.051418,0,5
"CHE","GUY",,,,0,6
"CHE","GUY",,8.048334,6.671494,0,8
"CHE","GUY",,5.68964,3.432075,0,9
"CHE","GUY",,5.258803,3.910105,0,10
"CHE","GUY",,2.913303,2.540792,0,13
"CHE","GUY",,3.116228,3.355517,0,14
"CHE","GUY",,1.07781,1.07781,0,16
"CHE","GUY",,.0083789,.0034993,0,17
"CHE","GUY",,1.080688,.0645466,0,18
"CHE","GUY",,6.541382,11.13748,0,19
"CHE","GUY",,12.94821,17.25599,0,20
"CHE","GUY",0,14.16695,7.047138,.028,21
"CHE","GUY",,11.10955,13.92552,0,22
"CHE","GUY",,14.63844,15.63352,0,23
"CHE","GUY",,26.08468,44.28117,0,24
"CHE","GUY",,8.753886,8.060559,0,25
"CHE","GUY",,7.952547,14.04882,37.806,26
"CHE","GUY",,.5128005,.2466549,0,27
"CHE","GUY",,3.101252,.9575992,0,28
"CHE","GUY",,6.549294,5.659277,0,29
"CHE","GUY",,3.806195,3.85095,0,30
"CHE","GUY",,.2339202,.0990481,0,31
"CHE","GUY",,8.545767,8.766935,0,32
"CHE","GUY",,2.232491,1.529578,0,33
"CHE","GUY",,.0065747,.0273787,0,34
"CHE","GUY",,.000594,.0116515,0,35
"CHE","GUY",0,.0149866,.1080981,26942.91,36
"CHE","GUY",,.5067303,1.375032,0,37
"CHE","GUY",,.372995,.8160715,0,38
"CHE","GUY",,.3890725,.601681,0,39
"CHE","GUY",0,1.153275,.8349198,.384,40
"CHE","GUY",,2.460854,2.773389,0,41
"CHE","GUY",,2.6432,1.585123,0,42
"CHE","HKG",,22.83071,19.65822,0,1
"CHE","HKG",,5.553524,5.553639,0,2
"CHE","HKG",18.73329,7.43246,3.757239,.049,3
"CHE","HKG",7.830843,6.36596,8.266345,1.543,4
"CHE","HKG",,14.05829,7.855397,0,5
"CHE","HKG",,,,0,6
"CHE","HKG",.2161763,8.471372,7.065541,568.084,8
"CHE","HKG",11.92374,6.155834,3.853757,2.313,9
"CHE","HKG",1.807454,5.455268,3.795046,1.135,10
"CHE","HKG",.1263637,2.225676,.8275791,.124,12
"CHE","HKG",.7947627,2.580689,1.502848,.567,13
"CHE","HKG",.9647591,3.149604,3.097388,2929.13,14
"CHE","HKG",,1.07781,1.07781,0,16
"CHE","HKG",,.0083789,.0034993,0,17
"CHE","HKG",.0054348,1.134239,.0657533,80.169,18
"CHE","HKG",,6.514467,10.776,0,19
"CHE","HKG",,12.97749,18.53326,0,20
"CHE","HKG",9.913321,8.76377,5.773725,2.223,21
"CHE","HKG",5.521496,10.98313,14.33554,1.163,22
"CHE","HKG",13.84168,13.07419,13.50578,.176,23
"CHE","HKG",,25.95298,43.81295,0,24
"CHE","HKG",8.362091,7.596717,7.708549,390.747,25
"CHE","HKG",11.55275,5.22042,7.348924,419.496,26
"CHE","HKG",.2987979,.2119974,.1833429,282.419,27
"CHE","HKG",.191821,.4045501,.320024,14547.12,28
"CHE","HKG",3.68951,4.158988,4.055778,9047.524,29
"CHE","HKG",2.167954,2.331926,2.651555,1031.511,30
"CHE","HKG",.0422096,.4074059,.0587979,8.912,31
"CHE","HKG",46.31238,44.74836,30.06245,.484,32
"CHE","HKG",.7139081,1.545114,1.440613,8892.69,33
"CHE","HKG",.0000186,.0040871,.0245366,3427.918,34
"CHE","HKG",0,.0005947,.0116643,290.65,35
"CHE","HKG",.0000261,.0005469,.0160196,5441220,36
"CHE","HKG",.0388049,.1569481,.4456878,12638.39,37
"CHE","HKG",1.339906,.4208411,.8816334,223.269,38
"CHE","HKG",.085782,.17447,.187086,3012.108,39
"CHE","HKG",.4964045,1.018641,1.042613,23306.56,40
"CHE","HKG",.2957718,1.583649,2.724715,354062.2,41
"CHE","HKG",.0348675,.3195302,.6496624,1188694,42
"CHE","HND",,22.83071,19.65822,0,1
"CHE","HND",,5.553524,5.553639,0,2
"CHE","HND",,7.267403,3.728294,0,3
"CHE","HND",1.390481,7.90661,9.163272,1818.047,4
"CHE","HND",,16.75958,9.051418,0,5
"CHE","HND",,,,0,6
"CHE","HND",.0273014,1.674146,3.397376,23650.87,8
"CHE","HND",,5.978877,3.464752,0,9
"CHE","HND",,5.260453,3.924644,0,10
"CHE","HND",,2.228831,.8323615,0,12
"CHE","HND",.0248064,1.998837,1.777972,5.315,13
"CHE","HND",,3.080947,3.288584,0,14
"CHE","HND",,1.07781,1.07781,0,16
"CHE","HND",,.0083789,.0034993,0,17
"CHE","HND",,1.137411,.0657995,0,18
"CHE","HND",,6.540754,11.12889,0,19
"CHE","HND",,12.94809,17.25589,0,20
"CHE","HND",,14.27972,7.883006,0,21
"CHE","HND",,11.10883,13.91328,0,22
"CHE","HND",,14.35093,15.1821,0,23
"CHE","HND",,26.35,44.77579,0,24
"CHE","HND",4.632888,8.303348,7.858953,411.417,25
"CHE","HND",0,8.504473,14.17574,1218.776,26
"CHE","HND",3.11629,.5900097,.3510312,.055,27
"CHE","HND",.0033584,.7014886,.5399169,108.462,28
"CHE","HND",2.167747,5.866163,5.240637,2.062,29
"CHE","HND",2.784275,3.597961,3.816766,.366,30
"CHE","HND",,.2308988,.0967054,0,31
"CHE","HND",,44.74824,30.06224,0,32
"CHE","HND",.0211905,2.207155,1.52592,32.165,33
"CHE","HND",0,.0065747,.0273787,.279,34
"CHE","HND",,.000594,.0116515,0,35
"CHE","HND",,.0149487,.1078633,0,36
"CHE","HND",.1314509,.4161489,1.171993,3.934,37
"CHE","HND",6.591108,.4238839,.8663813,13.718,38
"CHE","HND",,.3890725,.601681,0,39
"CHE","HND",.2487578,.9741125,.7395914,.092,40
"CHE","HND",2.099877,2.399932,2.874183,164.938,41
"CHE","HND",6.023065,2.653197,1.62621,5.459,42
"CHE","HTI",,22.83071,19.65822,0,1
"CHE","HTI",,5.553524,5.553639,0,2
"CHE","HTI",,7.380394,3.755448,0,3
"CHE","HTI",0,7.062413,8.898257,3.53,4
"CHE","HTI",,16.75958,9.051418,0,5
"CHE","HTI",,,,0,6
"CHE","HTI",10.34476,8.291635,6.94829,3.764,8
"CHE","HTI",,5.68964,3.432075,0,9
"CHE","HTI",,5.25917,3.913063,0,10
"CHE","HTI",,2.228831,.8323615,0,12
"CHE","HTI",0,2.927532,2.597498,.213,13
"CHE","HTI",,3.076636,3.052614,0,14
"CHE","HTI",,1.07781,1.07781,0,16
"CHE","HTI",,.0083789,.0034993,0,17
"CHE","HTI",,1.137411,.0657995,0,18
"CHE","HTI",,6.541382,11.13748,0,19
"CHE","HTI",,12.94821,17.25599,0,20
"CHE","HTI",,14.31243,7.856673,0,21
"CHE","HTI",,11.11495,13.96389,0,22
"CHE","HTI",,14.35275,15.1829,0,23
"CHE","HTI",,25.97969,43.99446,0,24
"CHE","HTI",5.026317,8.74729,8.055591,.16,25
"CHE","HTI",,7.952547,14.04882,3.442,26
"CHE","HTI",,.7632371,.3888733,0,27
"CHE","HTI",.0520186,.7327995,.6048526,27.261,28
"CHE","HTI",4.779085,3.636376,3.443988,7.687,29
"CHE","HTI",0,3.214704,2.789238,.238,30
"CHE","HTI",,.2339202,.0990481,0,31
"CHE","HTI",,8.545767,8.766935,0,32
"CHE","HTI",.0001191,2.336041,1.542352,5658.51,33
"CHE","HTI",0,.0065747,.0273787,.311,34
"CHE","HTI",0,.000594,.0116515,1.201,35
"CHE","HTI",,.0149866,.1080981,0,36
"CHE","HTI",.1527564,.4275022,1.203842,6.997,37
"CHE","HTI",3.405462,.407178,.8645276,.014,38
"CHE","HTI",0,.3890725,.601681,.089,39
"CHE","HTI",.0122938,1.062995,.7547906,2.933,40
"CHE","HTI",.4774478,2.106583,2.580108,14.222,41
"CHE","HTI",.0544696,.2752771,.6883175,31.746,42
"CHE","IDN",22.85815,22.66938,19.56993,.009,1
"CHE","IDN",,5.553524,5.553639,0,2
"CHE","IDN",,7.350447,3.734799,0,3
"CHE","IDN",7.466415,6.841385,8.928328,1775.573,4
"CHE","IDN",.4845619,7.880867,6.427577,4.087,5
"CHE","IDN",,,,0,6
"CHE","IDN",1.60977,.7134367,2.963203,20883.51,8
"CHE","IDN",,5.689597,3.431873,0,9
"CHE","IDN",.4005496,5.459525,3.859378,17.785,10
"CHE","IDN",,2.228831,.8323615,0,12
"CHE","IDN",1.621208,3.033159,2.204765,115.385,13
"CHE","IDN",1.186217,2.41047,2.732543,469.559,14
"CHE","IDN",,1.184024,1.184024,0,16
"CHE","IDN",,0,0,0,17
"CHE","IDN",0,1.057218,.0640282,12.412,18
"CHE","IDN",,6.541381,11.13748,0,19
"CHE","IDN",,13.68947,17.75108,476.656,20
"CHE","IDN",.0851954,3.798236,2.481759,1046.323,21
"CHE","IDN",16.3521,7.007789,13.75224,.151,22
"CHE","IDN",13.87878,13.09806,13.53709,.016,23
"CHE","IDN",24.0199,19.69454,18.12787,40.113,24
"CHE","IDN",2.16055,5.956952,5.595638,18529.3,25
"CHE","IDN",.2932739,8.005308,17.23696,940.736,26
"CHE","IDN",.0124828,.3623524,.2595404,2202.502,27
"CHE","IDN",.0159547,.3190616,.2650608,38872.66,28
"CHE","IDN",2.918159,2.482887,2.983732,39748.6,29
"CHE","IDN",1.473633,2.970659,3.173872,3694.242,30
"CHE","IDN",.168547,.2208575,.0862038,4.104,31
"CHE","IDN",46.31238,44.74225,29.99746,12.462,32
"CHE","IDN",.1717907,1.637196,1.404281,35950.3,33
"CHE","IDN",0,.0058892,.0267741,1372.21,34
"CHE","IDN",0,.0005224,.0102475,296.497,35
"CHE","IDN",.0071568,.0004048,.0191461,1228931,36
"CHE","IDN",3.213638,.4374557,1.238408,3546.953,37
"CHE","IDN",4.698295,.4698342,.9000944,910.383,38
"CHE","IDN",.013299,.3703068,.6725074,5744.938,39
"CHE","IDN",.8902994,1.051386,.8249224,8907.1,40
"CHE","IDN",2.419794,1.444724,2.594055,28968.57,41
"CHE","IDN",.8368554,.1795252,.7119694,15371.52,42
"CHE","IND",.0034127,.4246561,7.39698,3690.889,1
"CHE","IND",,5.553524,5.553639,.023,2
"CHE","IND",4.336455,6.641392,3.586163,381.867,3
"CHE","IND",7.045274,6.182009,8.697812,14142.55,4
"CHE","IND",14.44897,16.40259,12.7451,2335.942,5
"CHE","IND",,,,0,6
"CHE","IND",2.147243,1.20306,2.279797,57520.93,8
"CHE","IND",,5.68596,3.416413,0,9
"CHE","IND",12.78831,5.549023,3.42742,2392.788,10
"CHE","IND",2.044321,3.023309,.8323873,52.064,12
"CHE","IND",2.214657,2.243376,1.200766,564.539,13
"CHE","IND",1.531666,2.877533,3.026028,1106.518,14
"CHE","IND",,1.080421,1.080421,0,16
"CHE","IND",,.0083789,.0034993,0,17
"CHE","IND",.0059324,.6382415,.0549767,316.426,18
"CHE","IND",,6.162469,5.927398,.124,19
"CHE","IND",.8399407,12.92536,17.29949,.158,20
"CHE","IND",3.845516,6.968173,9.210072,7666.09,21
"CHE","IND",9.878568,12.56946,14.26146,5.692,22
