ccode,pcode,GTAP10_code,AVE1_t,AVE2_t,AVE1_ch,AVE2_ch,AVE1_h,AVE2_h,trade,GTAP10_description
"CHL","MYS","CHM",.6327981,.0923675,2.573076,1.075985,2.077541,.9783327,4753.522,"Chemical products"
"CHL","MYS","CMT",,,0,0,0,0,0,"Bovine meat products"
"CHL","MYS","CTL",,,,,70.66622,0,0,"Bovine cattle, sheep and goats, horses"
"CHL","MYS","C_B",,,,,,,0,"Sugar cane, sugar beet"
"CHL","MYS","EEQ",7.035619,0,3.091289,0,3.429911,0,14075.16,"Electrical equipment"
"CHL","MYS","ELE",1.432603,.0342067,1.773435,.082911,.8126894,.044152,38743.47,"Computer, electronic and optical products"
"CHL","MYS","FMP",5.321149,0,9.444986,.2376941,8.354791,1.609941,114.319,"Metal products"
"CHL","MYS","FRS",,,9.858809,.0277644,.9321937,.0013891,0,"Forestry"
"CHL","MYS","FSH",,,4.808061,.0482024,1.184038,.2095807,0,"Fishing"
"CHL","MYS","GAS",,,0,.193782,0,.193782,0,"Gas"
"CHL","MYS","GRO",,,20.90933,.0332871,20.33768,.1085323,0,"Cereal grains nec"
"CHL","MYS","I_S",,,2.179721,0,2.100424,0,40.766,"Ferrous metals"
"CHL","MYS","LEA",,,1.270437,.5013994,1.271147,.399779,0,"Leather products"
"CHL","MYS","LUM",.0793476,0,3.169671,.0000261,2.174259,.0122947,149.539,"Wood products"
"CHL","MYS","MIL",,,.0567487,0,.0918803,0,281.837,"Dairy products"
"CHL","MYS","MVH",.0253031,16.60491,.0202501,11.12264,.0418727,13.10585,737.887,"Motor vehicles and parts"
"CHL","MYS","NFM",1.714787,0,2.196088,.1427026,.1722718,.0055827,.682,"Metals nec"
"CHL","MYS","NMM",,,1.550749,1.014081,1.448454,.989637,.032,"Mineral products nec"
"CHL","MYS","OAP",,,.0300487,.0077852,1.359272,.1319305,0,"Animal products nec"
"CHL","MYS","OCR",,,2.526231,.1634784,2.39654,.3296765,.024,"Crops nec"
"CHL","MYS","OFD",.129836,.0038885,1.208703,.0301831,.8789588,.0721758,3976.72,"Food products nec"
"CHL","MYS","OME",4.538325,.0000494,1.205766,.1191144,1.214447,.143428,5215.079,"Machinery and equipment nec"
"CHL","MYS","OMF",1.483474,2.572722,.7584931,2.271328,.5287885,1.56733,5359.5,"Manufactures nec"
"CHL","MYS","OMT",,,0,0,0,0,0,"Meat products nec"
"CHL","MYS","OSD",,,0,14.79894,0,7.76005,0,"Oil seeds"
"CHL","MYS","OTN",2.561159,0,5.040723,0,2.353669,0,134.103,"Transport equipment nec"
"CHL","MYS","OXT",,,.385621,.1549544,.3043065,3.035991,0,"Other Extraction (formerly omn Minerals nec)"
"CHL","MYS","PCR",,,0,4.146254,0,4.197447,0,"Processed rice"
"CHL","MYS","PDR",,,0,8.828472,0,8.828472,0,"Paddy rice"
"CHL","MYS","PFB",,,1.102353,0,1.289731,0,0,"Plant-based fibers"
"CHL","MYS","PPP",0,1.386186,0,2.665125,0,3.240075,6.56,"Paper products, publishing"
"CHL","MYS","P_C",,,0,2.614982,0,2.321729,0,"Petroleum, coal products"
"CHL","MYS","RPP",22.24651,0,2.745908,.0008228,3.75416,.1409557,4170.915,"Rubber and plastic products"
"CHL","MYS","SGR",,,1.694853,0,5.434939,.1100418,14.715,"Sugar"
"CHL","MYS","TEX",11.99781,0,7.716066,0,9.836702,0,80.533,"Textiles"
"CHL","MYS","VOL",2.734858,0,.9067285,0,1.606476,0,20117.22,"Vegetable oils and fats"
"CHL","MYS","V_F",0,0,9.335066,3.090551,3.255535,2.346495,20.841,"Vegetables, fruit, nuts"
"CHL","MYS","WAP",0,1.725425,0,1.911574,0,2.560581,962.314,"Wearing apparel"
"CHL","MYS","WHT",,,16.85208,10.73807,15.69464,14.41862,0,"Wheat"
"CHL","MYS","WOL",,,.3908242,0,.8008041,0,0,"Wool, silk-worm cocoons"
"CHL","NAM","BPH",,,2.373896,1.820542,2.231174,2.176697,0,"Basic pharmaceutical products"
"CHL","NAM","B_T",,,16.19197,18.97293,10.86998,15.3698,0,"Beverages and tobacco products"
"CHL","NAM","CHM",.7099319,0,3.224414,1.290768,2.670038,.9653015,.566,"Chemical products"
"CHL","NAM","CMT",,,0,0,0,0,0,"Bovine meat products"
"CHL","NAM","CTL",,,,,70.66622,0,0,"Bovine cattle, sheep and goats, horses"
"CHL","NAM","C_B",,,,,,,0,"Sugar cane, sugar beet"
"CHL","NAM","EEQ",,,3.559635,0,4.025991,0,0,"Electrical equipment"
"CHL","NAM","ELE",1.323543,4.993509,2.856023,.0600252,1.616309,.0455819,.045,"Computer, electronic and optical products"
"CHL","NAM","FMP",,,5.658144,.2377443,6.105824,1.610054,0,"Metal products"
"CHL","NAM","FRS",,,9.877674,.0277644,.9562091,.0023946,0,"Forestry"
"CHL","NAM","FSH",,,5.155258,.0686529,.8688705,.1991169,0,"Fishing"
"CHL","NAM","GAS",,,0,.2029476,0,.2029476,0,"Gas"
"CHL","NAM","GRO",,,20.91694,.0333014,20.34498,.1088122,0,"Cereal grains nec"
"CHL","NAM","I_S",,,2.222792,0,2.164727,0,0,"Ferrous metals"
"CHL","NAM","LEA",,,1.27046,.6413653,1.272817,.451744,0,"Leather products"
"CHL","NAM","LUM",,,1.472619,.0000235,1.584144,.0133692,0,"Wood products"
"CHL","NAM","MIL",,,0,0,0,0,0,"Dairy products"
"CHL","NAM","MVH",,,.0120296,11.78066,.0151457,13.92815,0,"Motor vehicles and parts"
"CHL","NAM","NFM",,,2.486691,.1157468,.1925679,.0057091,0,"Metals nec"
"CHL","NAM","NMM",,,2.123121,1.014078,2.187551,.9893793,0,"Mineral products nec"
"CHL","NAM","OAP",,,.0330517,.0095696,1.456209,.13724,0,"Animal products nec"
"CHL","NAM","OCR",,,2.184804,.136398,3.730114,.336849,0,"Crops nec"
"CHL","NAM","OFD",,,1.305361,.0301503,.8397203,.0716135,66.533,"Food products nec"
"CHL","NAM","OME",8.772083,0,1.181224,.379778,1.232034,.2465349,.736,"Machinery and equipment nec"
"CHL","NAM","OMF",0,0,5.153275,.6951095,3.43795,.6593034,.114,"Manufactures nec"
"CHL","NAM","OMT",,,0,0,0,0,0,"Meat products nec"
"CHL","NAM","OSD",,,0,14.62596,0,7.719722,0,"Oil seeds"
"CHL","NAM","OTN",,,5.114708,0,2.383826,0,0,"Transport equipment nec"
"CHL","NAM","OXT",,,.385621,.1502107,.3043065,2.943047,0,"Other Extraction (formerly omn Minerals nec)"
"CHL","NAM","PCR",,,0,4.146254,0,4.197447,0,"Processed rice"
"CHL","NAM","PDR",,,0,8.828472,0,8.828472,0,"Paddy rice"
"CHL","NAM","PFB",,,.980573,0,1.259324,0,0,"Plant-based fibers"
"CHL","NAM","PPP",,,0,3.729579,0,4.667418,0,"Paper products, publishing"
"CHL","NAM","P_C",,,0,2.665693,0,2.387407,0,"Petroleum, coal products"
"CHL","NAM","RPP",,,2.808667,.0720787,2.303135,.2399379,0,"Rubber and plastic products"
"CHL","NAM","SGR",,,1.694853,0,5.434939,.1100418,0,"Sugar"
"CHL","NAM","TEX",5.673769,0,2.925333,0,2.751837,0,.022,"Textiles"
"CHL","NAM","VOL",,,1.458187,0,2.939421,0,79.425,"Vegetable oils and fats"
"CHL","NAM","V_F",,,9.580909,3.11672,3.393823,2.447433,0,"Vegetables, fruit, nuts"
"CHL","NAM","WAP",,,0,1.983635,0,2.716196,0,"Wearing apparel"
"CHL","NAM","WHT",,,16.81284,10.69893,15.60941,14.33363,0,"Wheat"
"CHL","NAM","WOL",,,.5630997,0,.8941664,0,0,"Wool, silk-worm cocoons"
"CHL","NGA","BPH",,,2.373896,1.820542,2.231174,2.176697,0,"Basic pharmaceutical products"
"CHL","NGA","B_T",,,17.51225,20.29048,11.26612,15.88791,0,"Beverages and tobacco products"
"CHL","NGA","CHM",,,3.25114,1.291037,2.679242,.9653998,0,"Chemical products"
"CHL","NGA","CMT",,,0,0,0,0,0,"Bovine meat products"
"CHL","NGA","CTL",,,,,70.66622,0,0,"Bovine cattle, sheep and goats, horses"
"CHL","NGA","C_B",,,,,,,0,"Sugar cane, sugar beet"
"CHL","NGA","EEQ",2.048853,0,3.519539,0,3.989424,0,4.904,"Electrical equipment"
"CHL","NGA","ELE",6.294139,0,3.431806,.0783417,1.522161,.0484573,142.667,"Computer, electronic and optical products"
"CHL","NGA","FMP",,,5.658689,.2377443,6.107152,1.610054,0,"Metal products"
"CHL","NGA","FRS",,,9.644959,.0277644,.8538986,.0013891,0,"Forestry"
"CHL","NGA","FSH",,,5.155258,.0686529,1.232478,.2824439,0,"Fishing"
"CHL","NGA","GAS",,,0,.2029476,0,.2029476,0,"Gas"
"CHL","NGA","GRO",,,20.91534,.0337704,20.34134,.1098806,0,"Cereal grains nec"
"CHL","NGA","I_S",,,2.222792,0,2.164727,0,0,"Ferrous metals"
"CHL","NGA","LEA",,,1.269897,.6413653,1.254706,.4517435,0,"Leather products"
"CHL","NGA","LUM",,,1.408048,.0000264,1.578742,.0135608,0,"Wood products"
"CHL","NGA","MIL",,,0,0,0,0,0,"Dairy products"
"CHL","NGA","MVH",,,.0120455,11.78066,.0151539,13.92815,0,"Motor vehicles and parts"
"CHL","NGA","NFM",,,2.486691,.1157468,.1925679,.0057091,0,"Metals nec"
"CHL","NGA","NMM",,,1.544396,1.014078,1.441105,.9893769,0,"Mineral products nec"
"CHL","NGA","OAP",,,.0321449,.009524,1.32039,.1371042,0,"Animal products nec"
"CHL","NGA","OCR",,,2.162179,.1350799,2.328546,.2105246,13.019,"Crops nec"
"CHL","NGA","OFD",,,1.306624,.0301503,.8454079,.0716135,.232,"Food products nec"
"CHL","NGA","OME",,,.9604095,.3799877,1.074559,.2466326,0,"Machinery and equipment nec"
"CHL","NGA","OMF",,,5.154817,.6949589,3.451903,.6569737,0,"Manufactures nec"
"CHL","NGA","OMT",,,0,0,0,0,0,"Meat products nec"
"CHL","NGA","OSD",,,0,14.63057,0,7.720784,0,"Oil seeds"
"CHL","NGA","OTN",,,5.114708,0,2.383826,0,0,"Transport equipment nec"
"CHL","NGA","OXT",,,.385621,.1524992,.3043065,2.987885,0,"Other Extraction (formerly omn Minerals nec)"
"CHL","NGA","PCR",,,0,4.146254,0,4.197447,0,"Processed rice"
"CHL","NGA","PDR",,,0,8.828472,0,8.828472,0,"Paddy rice"
"CHL","NGA","PFB",,,.9814509,0,1.271264,0,0,"Plant-based fibers"
"CHL","NGA","PPP",,,0,3.729579,0,4.667418,0,"Paper products, publishing"
"CHL","NGA","P_C",,,0,2.54522,0,2.257016,0,"Petroleum, coal products"
"CHL","NGA","RPP",,,2.808667,.0720787,2.303135,.2399379,0,"Rubber and plastic products"
"CHL","NGA","SGR",,,1.694853,0,5.434939,.1100418,0,"Sugar"
"CHL","NGA","TEX",,,2.379345,0,2.656063,0,0,"Textiles"
"CHL","NGA","VOL",,,1.458186,0,2.939414,0,0,"Vegetable oils and fats"
"CHL","NGA","V_F",,,9.580583,3.116713,3.393907,2.447357,0,"Vegetables, fruit, nuts"
"CHL","NGA","WAP",,,0,1.983635,0,2.716196,0,"Wearing apparel"
"CHL","NGA","WHT",,,16.81284,10.69893,15.60941,14.33363,0,"Wheat"
"CHL","NGA","WOL",,,.5630997,0,.8941664,0,0,"Wool, silk-worm cocoons"
"CHL","NIC","BPH",,,2.464411,1.682652,2.280401,2.107264,0,"Basic pharmaceutical products"
"CHL","NIC","B_T",,,11.08977,13.17553,10.92074,14.45479,938.576,"Beverages and tobacco products"
"CHL","NIC","CHM",3.830625,.0029637,3.180056,1.324678,2.53127,.974263,35.386,"Chemical products"
"CHL","NIC","CMT",,,0,0,0,0,0,"Bovine meat products"
"CHL","NIC","CTL",,,,,68.57193,0,0,"Bovine cattle, sheep and goats, horses"
"CHL","NIC","C_B",,,,,,,0,"Sugar cane, sugar beet"
"CHL","NIC","EEQ",,,3.199452,0,3.734313,0,0,"Electrical equipment"
"CHL","NIC","ELE",.1285328,0,2.422877,.0805251,1.205555,.0459136,8.876,"Computer, electronic and optical products"
"CHL","NIC","FMP",,,5.454453,.2404045,5.972545,1.61922,0,"Metal products"
"CHL","NIC","FRS",,,9.877674,.0277644,.9553176,.0013891,0,"Forestry"
"CHL","NIC","FSH",,,5.073689,.0686529,1.224408,.2824439,0,"Fishing"
"CHL","NIC","GAS",,,0,.2029476,0,.2029476,0,"Gas"
"CHL","NIC","GRO",,,20.91694,.0333014,20.34498,.1088122,0,"Cereal grains nec"
"CHL","NIC","I_S",,,2.221087,0,2.161264,0,0,"Ferrous metals"
"CHL","NIC","LEA",,,1.270787,.6805047,1.272956,.4821408,0,"Leather products"
"CHL","NIC","LUM",,,1.049612,.0000238,1.395721,.0134222,.049,"Wood products"
"CHL","NIC","MIL",,,0,0,0,0,0,"Dairy products"
"CHL","NIC","MVH",.030215,10.43135,.0191109,10.41079,.032833,11.71574,2.032,"Motor vehicles and parts"
"CHL","NIC","NFM",,,2.486691,.1157468,.1925679,.0057091,0,"Metals nec"
"CHL","NIC","NMM",,,1.544396,1.014078,1.441105,.9893769,0,"Mineral products nec"
"CHL","NIC","OAP",.7557571,0,.949895,.0074188,2.379776,.1329962,.006,"Animal products nec"
"CHL","NIC","OCR",,,2.191677,.1363013,4.054296,.334505,181.311,"Crops nec"
"CHL","NIC","OFD",0,0,1.401454,.0316644,1.13394,.079876,82.574,"Food products nec"
"CHL","NIC","OME",,,1.079808,.4008832,1.209662,.2592472,0,"Machinery and equipment nec"
"CHL","NIC","OMF",,,1.475406,1.900779,.551627,1.440675,.27,"Manufactures nec"
"CHL","NIC","OMT",,,0,0,0,0,0,"Meat products nec"
"CHL","NIC","OSD",,,0,14.62487,0,7.718662,0,"Oil seeds"
"CHL","NIC","OTN",,,5.114708,0,2.383826,0,0,"Transport equipment nec"
"CHL","NIC","OXT",,,.385621,.1549544,.3043065,3.035991,0,"Other Extraction (formerly omn Minerals nec)"
"CHL","NIC","PCR",,,0,4.146254,0,4.197447,0,"Processed rice"
"CHL","NIC","PDR",,,0,8.828472,0,8.828472,0,"Paddy rice"
"CHL","NIC","PFB",,,.980573,0,1.259324,0,0,"Plant-based fibers"
"CHL","NIC","PPP",,,0,2.911388,0,3.39912,0,"Paper products, publishing"
"CHL","NIC","P_C",,,0,2.665693,0,2.387407,0,"Petroleum, coal products"
"CHL","NIC","RPP",,,2.413082,.0687305,2.049316,.238415,0,"Rubber and plastic products"
"CHL","NIC","SGR",,,1.694853,0,5.434939,.1100418,60.995,"Sugar"
"CHL","NIC","TEX",2.015795,0,1.565133,0,2.513239,0,5.003,"Textiles"
"CHL","NIC","VOL",,,1.436617,0,2.930257,0,.659,"Vegetable oils and fats"
"CHL","NIC","V_F",,,10.50865,3.199755,3.249653,2.361712,.027,"Vegetables, fruit, nuts"
"CHL","NIC","WAP",,,0,1.861143,0,2.525742,0,"Wearing apparel"
"CHL","NIC","WHT",,,16.81284,10.69893,15.60941,14.33363,0,"Wheat"
"CHL","NIC","WOL",,,.5630997,0,.8941664,0,0,"Wool, silk-worm cocoons"
"CHL","NOR","BPH",1.306471,1.891347,1.666623,1.770343,1.735353,1.807908,37034.17,"Basic pharmaceutical products"
"CHL","NOR","B_T",1.593064,.0176185,15.26314,19.0305,10.82847,16.34386,84.681,"Beverages and tobacco products"
"CHL","NOR","CHM",1.105337,.0103576,3.013532,1.251374,2.447364,1.024713,12341.43,"Chemical products"
"CHL","NOR","CMT",,,0,0,0,0,0,"Bovine meat products"
"CHL","NOR","CTL",,,,,70.66622,0,25.466,"Bovine cattle, sheep and goats, horses"
"CHL","NOR","C_B",,,,,,,0,"Sugar cane, sugar beet"
"CHL","NOR","EEQ",3.171431,0,3.777179,0,4.450792,0,1435.725,"Electrical equipment"
"CHL","NOR","ELE",.9287809,.6992955,2.546647,.1005879,1.12868,.0500496,4629.789,"Computer, electronic and optical products"
"CHL","NOR","FMP",9.688876,0,3.872694,.1371492,5.439537,1.489255,65.368,"Metal products"
"CHL","NOR","FRS",,,9.877681,.0277644,.9593412,.0025701,0,"Forestry"
"CHL","NOR","FSH",,,4.978776,.0680572,.8231373,.187168,1.902,"Fishing"
"CHL","NOR","GAS",,,0,.2029476,0,.2029476,8053.491,"Gas"
"CHL","NOR","GRO",,,20.91694,.0332909,20.34498,.1088013,0,"Cereal grains nec"
"CHL","NOR","I_S",1.745483,0,2.210845,0,2.174382,0,42.529,"Ferrous metals"
"CHL","NOR","LEA",,,1.269999,.6404865,1.27145,.4514156,0,"Leather products"
"CHL","NOR","LUM",,,1.341844,.0000208,1.498232,.0119754,0,"Wood products"
"CHL","NOR","MIL",,,.0125976,0,.0203964,0,.063,"Dairy products"
"CHL","NOR","MVH",.1081762,.4021983,.0202246,11.77813,.0411152,13.9266,171.856,"Motor vehicles and parts"
"CHL","NOR","NFM",4.768178,0,1.978474,.117354,.1743526,.0056968,45.015,"Metals nec"
"CHL","NOR","NMM",5.882277,0,2.09627,1.014078,2.143365,.9893769,12.246,"Mineral products nec"
"CHL","NOR","OAP",,,.0323821,.0095641,1.349366,.1362893,39.816,"Animal products nec"
"CHL","NOR","OCR",,,2.11158,.1215335,3.65583,.3267937,.095,"Crops nec"
"CHL","NOR","OFD",1.329546,.0023102,1.301683,.0228614,.8126972,.0536056,4308.79,"Food products nec"
"CHL","NOR","OME",5.723152,0,3.158268,.3526456,2.607567,.2443582,2965.327,"Machinery and equipment nec"
"CHL","NOR","OMF",0,2.716884,2.295188,1.328642,1.010116,.9549739,185.686,"Manufactures nec"
"CHL","NOR","OMT",,,0,0,0,0,0,"Meat products nec"
"CHL","NOR","OSD",,,0,14.64385,0,7.72394,0,"Oil seeds"
"CHL","NOR","OTN",2.071203,0,5.578522,0,2.495609,0,132.239,"Transport equipment nec"
"CHL","NOR","OXT",,,.3857728,.1544959,.3044263,3.027006,0,"Other Extraction (formerly omn Minerals nec)"
"CHL","NOR","PCR",,,0,4.146254,0,4.197447,0,"Processed rice"
"CHL","NOR","PDR",,,0,8.828472,0,8.828472,0,"Paddy rice"
"CHL","NOR","PFB",,,.9805748,0,1.261777,0,0,"Plant-based fibers"
"CHL","NOR","PPP",0,.6826438,0,2.557191,0,3.25084,1.081,"Paper products, publishing"
"CHL","NOR","P_C",0,4.378037,0,3.769856,0,3.158839,5819.917,"Petroleum, coal products"
"CHL","NOR","RPP",.4361264,.0038532,1.576482,.0712018,1.743927,.2396706,1355.068,"Rubber and plastic products"
"CHL","NOR","SGR",,,1.694853,0,5.434939,.1100418,0,"Sugar"
"CHL","NOR","TEX",10.60219,0,9.886379,0,11.85541,0,.688,"Textiles"
"CHL","NOR","VOL",0,0,1.458448,0,2.93965,0,151.169,"Vegetable oils and fats"
"CHL","NOR","V_F",,,10.74227,3.991668,4.129027,2.970566,0,"Vegetables, fruit, nuts"
"CHL","NOR","WAP",0,1.682895,0,2.079939,0,2.783484,3.875,"Wearing apparel"
"CHL","NOR","WHT",,,16.81284,10.69893,15.60941,14.33363,0,"Wheat"
"CHL","NOR","WOL",,,.4642944,0,.6188565,0,0,"Wool, silk-worm cocoons"
"CHL","NPL","BPH",0,1.509401,2.319268,1.834423,2.199098,2.181181,.222,"Basic pharmaceutical products"
"CHL","NPL","B_T",,,16.15618,18.99256,11.02697,15.61955,0,"Beverages and tobacco products"
"CHL","NPL","CHM",1.309367,.1501577,3.234606,1.296626,2.668388,.9677229,1.653,"Chemical products"
"CHL","NPL","CMT",,,0,0,0,0,0,"Bovine meat products"
"CHL","NPL","CTL",,,,,70.66622,0,0,"Bovine cattle, sheep and goats, horses"
"CHL","NPL","C_B",,,,,,,0,"Sugar cane, sugar beet"
"CHL","NPL","EEQ",,,3.559777,0,4.026385,0,0,"Electrical equipment"
"CHL","NPL","ELE",.9733536,0,2.783891,.0615321,1.577783,.0457872,.17,"Computer, electronic and optical products"
"CHL","NPL","FMP",4.49907,0,5.703731,.2180575,6.103461,1.587751,.778,"Metal products"
"CHL","NPL","FRS",,,9.877674,.0277644,.9562546,.0025701,0,"Forestry"
"CHL","NPL","FSH",,,5.155258,.0686529,1.232478,.2824439,0,"Fishing"
"CHL","NPL","GAS",,,0,.2029476,0,.2029476,0,"Gas"
"CHL","NPL","GRO",,,20.91694,.0332969,20.34498,.1087265,0,"Cereal grains nec"
"CHL","NPL","I_S",,,2.222792,0,2.164727,0,0,"Ferrous metals"
"CHL","NPL","LEA",0,2.776336,1.270787,.6672618,1.272894,.4718558,.142,"Leather products"
"CHL","NPL","LUM",.4349622,0,1.43349,.0000235,1.580517,.0133692,.142,"Wood products"
"CHL","NPL","MIL",,,0,0,0,0,0,"Dairy products"
"CHL","NPL","MVH",,,.0120296,11.78066,.0151457,13.92815,0,"Motor vehicles and parts"
"CHL","NPL","NFM",,,2.486691,.1157468,.1925679,.0057091,.426,"Metals nec"
"CHL","NPL","NMM",,,1.544396,1.014078,1.441105,.9893769,0,"Mineral products nec"
"CHL","NPL","OAP",0,.0741244,.0322076,.0094641,1.361322,.122595,.294,"Animal products nec"
"CHL","NPL","OCR",,,2.178929,.1361545,3.722989,.3364108,.126,"Crops nec"
"CHL","NPL","OFD",,,1.296034,.0301503,.8334574,.0716135,0,"Food products nec"
"CHL","NPL","OME",1.028445,0,.9647573,.379778,1.082988,.2465349,.137,"Machinery and equipment nec"
"CHL","NPL","OMF",0,.7303516,4.992229,.7110311,3.425043,.6496716,.835,"Manufactures nec"
"CHL","NPL","OMT",,,0,0,0,0,0,"Meat products nec"
"CHL","NPL","OSD",,,0,14.62596,0,7.719722,0,"Oil seeds"
"CHL","NPL","OTN",,,5.114708,0,2.383826,0,0,"Transport equipment nec"
"CHL","NPL","OXT",,,.385621,.1549544,.3043065,3.035991,0,"Other Extraction (formerly omn Minerals nec)"
"CHL","NPL","PCR",,,0,4.146254,0,4.197447,0,"Processed rice"
"CHL","NPL","PDR",,,0,8.828472,0,8.828472,0,"Paddy rice"
"CHL","NPL","PFB",,,.9832343,0,1.259459,0,0,"Plant-based fibers"
"CHL","NPL","PPP",,,0,3.729579,0,4.667418,0,"Paper products, publishing"
"CHL","NPL","P_C",,,0,2.665693,0,2.387407,0,"Petroleum, coal products"
"CHL","NPL","RPP",,,2.808667,.0720787,2.303135,.2399379,0,"Rubber and plastic products"
"CHL","NPL","SGR",,,1.694853,0,5.434939,.1100418,0,"Sugar"
"CHL","NPL","TEX",13.24548,0,9.015315,0,9.756732,0,2.454,"Textiles"
"CHL","NPL","VOL",,,1.458187,0,2.939421,0,0,"Vegetable oils and fats"
"CHL","NPL","V_F",,,9.582186,3.117153,3.394085,2.44701,0,"Vegetables, fruit, nuts"
"CHL","NPL","WAP",,,0,1.983635,0,2.716196,0,"Wearing apparel"
"CHL","NPL","WHT",,,16.81284,10.69893,15.60941,14.33363,0,"Wheat"
"CHL","NPL","WOL",,,.5484636,0,.8857656,0,0,"Wool, silk-worm cocoons"
"CHL","NZL","BPH",10.1383,.8502642,2.8372,1.306447,2.524477,1.472876,1748.787,"Basic pharmaceutical products"
"CHL","NZL","B_T",0,0,17.11199,19.97432,7.609894,11.20079,6.505,"Beverages and tobacco products"
"CHL","NZL","CHM",.969385,.0155958,2.626547,.9713135,2.215616,.9095687,1554.808,"Chemical products"
"CHL","NZL","CMT",,,0,0,0,0,0,"Bovine meat products"
"CHL","NZL","CTL",,,,,15.91399,0,693.657,"Bovine cattle, sheep and goats, horses"
"CHL","NZL","C_B",,,,,,,0,"Sugar cane, sugar beet"
"CHL","NZL","EEQ",5.514822,0,4.228062,0,5.027189,0,2166.089,"Electrical equipment"
"CHL","NZL","ELE",1.111232,.096075,2.562615,.1336764,1.012451,.0499299,869.241,"Computer, electronic and optical products"
"CHL","NZL","FMP",7.663579,.0277915,7.497937,.2395026,7.569021,1.617651,34.507,"Metal products"
"CHL","NZL","FRS",,,9.822504,.0277644,.7103429,.0025701,0,"Forestry"
"CHL","NZL","FSH",,,5.060602,.0360688,.6460179,.0830981,0,"Fishing"
"CHL","NZL","GAS",,,0,.2029476,0,.2029476,0,"Gas"
"CHL","NZL","GRO",5.25806,1.632648,.1492244,.0503082,.3680632,.1479157,279.967,"Cereal grains nec"
"CHL","NZL","I_S",2.215005,0,2.719728,0,2.642122,0,.172,"Ferrous metals"
"CHL","NZL","LEA",,,1.306662,.5045843,1.272503,.4007509,0,"Leather products"
"CHL","NZL","LUM",.1933344,0,1.146472,7.19e-07,1.406501,.0016511,235.201,"Wood products"
"CHL","NZL","MIL",.8834684,0,.8999205,0,1.179626,0,60228.95,"Dairy products"
"CHL","NZL","MVH",2.689486,0,.0147339,11.77682,.03845,13.92697,159.668,"Motor vehicles and parts"
"CHL","NZL","NFM",3.972624,0,2.489795,.1157468,.192708,.0057091,6.285,"Metals nec"
"CHL","NZL","NMM",5.20588,0,1.690053,1.014078,1.628976,.9893769,189.476,"Mineral products nec"
"CHL","NZL","OAP",0,0,.0862269,.0071319,1.41919,.1212025,14.576,"Animal products nec"
"CHL","NZL","OCR",1.597789,.244656,2.30452,.1085097,2.553495,.1988395,5866.684,"Crops nec"
"CHL","NZL","OFD",.0008668,.1175296,1.248927,.0116358,.9049029,.0272917,2734.818,"Food products nec"
"CHL","NZL","OME",.7543729,0,1.321602,.1779716,1.465916,.1531549,948.909,"Machinery and equipment nec"
"CHL","NZL","OMF",1.932014,2.107668,5.798085,1.204187,1.1251,.8903173,284.07,"Manufactures nec"
"CHL","NZL","OMT",,,0,0,0,0,0,"Meat products nec"
"CHL","NZL","OSD",0,.2623025,0,14.68854,0,7.901512,95.64,"Oil seeds"
"CHL","NZL","OTN",,,5.112211,0,2.383552,0,.765,"Transport equipment nec"
"CHL","NZL","OXT",,,.3874991,.1530302,.3057886,2.99829,0,"Other Extraction (formerly omn Minerals nec)"
"CHL","NZL","PCR",,,0,4.146254,0,4.197447,0,"Processed rice"
"CHL","NZL","PDR",,,0,8.828472,0,8.828472,0,"Paddy rice"
"CHL","NZL","PFB",,,.980573,0,1.259324,0,0,"Plant-based fibers"
"CHL","NZL","PPP",0,3.855925,0,2.736727,0,3.293187,1.731,"Paper products, publishing"
"CHL","NZL","P_C",,,0,2.665647,0,2.387259,0,"Petroleum, coal products"
"CHL","NZL","RPP",4.134107,0,2.160762,.0729991,2.120839,.2403565,483.391,"Rubber and plastic products"
"CHL","NZL","SGR",,,1.694853,0,5.434939,.1100418,39.397,"Sugar"
"CHL","NZL","TEX",2.58473,0,10.82,0,11.98964,0,1.869,"Textiles"
"CHL","NZL","VOL",0,0,1.452923,0,2.866062,0,6.983,"Vegetable oils and fats"
"CHL","NZL","V_F",87.48798,40.23143,8.297677,2.408338,3.937423,2.319259,552.94,"Vegetables, fruit, nuts"
"CHL","NZL","WAP",0,1.669487,0,2.067972,0,2.774877,.404,"Wearing apparel"
"CHL","NZL","WHT",,,16.81284,10.69893,15.60941,14.33363,0,"Wheat"
"CHL","NZL","WOL",.5145138,0,.429103,0,.7762585,0,32.122,"Wool, silk-worm cocoons"
"CHL","OMN","BPH",,,2.384807,1.812148,2.238249,2.167388,0,"Basic pharmaceutical products"
"CHL","OMN","B_T",,,16.20662,18.99529,11.03357,15.61956,0,"Beverages and tobacco products"
"CHL","OMN","CHM",.7429415,.0059527,3.220855,1.290702,2.577549,.9654812,30.361,"Chemical products"
"CHL","OMN","CMT",,,0,0,0,0,0,"Bovine meat products"
"CHL","OMN","CTL",,,,,64.08633,0,0,"Bovine cattle, sheep and goats, horses"
"CHL","OMN","C_B",,,,,,,0,"Sugar cane, sugar beet"
"CHL","OMN","EEQ",2.128488,0,3.599464,0,4.051742,0,2.07,"Electrical equipment"
"CHL","OMN","ELE",1.526199,.1114784,2.838958,.060807,1.613689,.0457345,.476,"Computer, electronic and optical products"
