ccode,pcode,AVE1_t,AVE2_t,AVE1_ch,AVE2_ch,AVE1_h,AVE2_h,trade,gtap
"AUS","PNG",,,0,3.172505,0,4.197447,0,23
"AUS","PNG",,,.0052261,5.955645,1.417619,15.09437,0,24
"AUS","PNG",.0033297,0,4.424946,3.415327,4.377229,4.657004,5112.109,25
"AUS","PNG",0,0,6.11512,7.130627,2.561185,6.534024,166.749,26
"AUS","PNG",,,.4743124,0,.6637425,0,2.385,27
"AUS","PNG",0,0,0,0,0,0,1.55,28
"AUS","PNG",,,.3173747,.0000144,1.000994,.0009447,0,29
"AUS","PNG",1.497998,.0190966,.5567213,1.291091,.5186614,1.633577,4255.761,30
"AUS","PNG",0,0,1.432543,.0034795,.9007046,.036609,4.117,31
"AUS","PNG",.002438,1.616833,7.127074,5.099944,6.704792,4.928374,16137.52,32
"AUS","PNG",.9541652,.5071245,1.394694,1.194364,1.200267,1.529368,823.745,33
"AUS","PNG",0,0,1.341073,.242653,.5207772,.232434,2.342,34
"AUS","PNG",.0711535,0,.1098823,0,.7170155,0,116.043,35
"AUS","PNG",.0319775,.0003772,.0100785,.0503552,.3675095,.9673074,2521.392,36
"AUS","PNG",0,0,.9582618,.9128781,.6939355,.9978712,86.029,37
"AUS","PNG",.0225351,3.445383,6.766646,.5358655,2.749854,2.01719,651.447,38
"AUS","PNG",.0004246,.0035251,2.615817,1.475492,2.118344,1.334549,1020.365,39
"AUS","PNG",1.104262,.0010134,.1398923,.0654918,.6349179,1.300332,92.694,40
"AUS","PNG",.5601706,.3957254,1.76042,2.011035,2.186126,2.078602,3361.533,41
"AUS","PNG",,,.4370218,.7007253,.7496207,.7304396,7.935,42
"AUS","PRY",,,0,8.828472,0,8.828472,0,1
"AUS","PRY",,,22.58746,0,21.90003,0,0,2
"AUS","PRY",,,12.49457,6.373691,19.99393,.1122024,180.259,3
"AUS","PRY",,,.8174304,8.67934,2.542052,8.138165,0,4
"AUS","PRY",,,0,11.01325,0,6.088636,1947.949,5
"AUS","PRY",,,,,,,0,6
"AUS","PRY",,,0,0,0,0,0,7
"AUS","PRY",0,2.715915,7.604759,2.128906,3.240682,3.024254,3.704,8
"AUS","PRY",,,,,0,52.16105,0,9
"AUS","PRY",,,2.738356,1.28545,1.608109,1.550033,0,10
"AUS","PRY",,,4.244957,0,4.244957,0,0,12
"AUS","PRY",,,.8414063,.7000785,.868008,.239467,0,13
"AUS","PRY",,,.6729234,2.328613,1.356437,1.262397,0,14
"AUS","PRY",,,.9847885,.8051029,.9847885,.8051029,0,16
"AUS","PRY",,,0,.2029476,0,.2029476,0,17
"AUS","PRY",,,.8776831,.1109442,.5360747,.0795564,0,18
"AUS","PRY",,,.0403876,13.10471,.0945166,10.68836,0,19
"AUS","PRY",,,.0409552,4.761594,.1162812,11.39119,0,20
"AUS","PRY",,,5.534441,3.033282,5.066308,4.592176,41.308,21
"AUS","PRY",,,0,9.139673,0,12.97442,0,22
"AUS","PRY",,,0,3.172505,0,4.197447,0,23
"AUS","PRY",0,.499467,.0048948,5.591716,.7141328,7.651527,119.831,24
"AUS","PRY",,,4.634971,1.87214,4.775517,2.427956,75.878,25
"AUS","PRY",,,21.27973,19.48604,10.53925,14.35005,0,26
"AUS","PRY",,,.3347217,0,.6638438,0,0,27
"AUS","PRY",,,.7203587,0,.3385875,0,0,28
"AUS","PRY",,,.30134,.0000144,.9729722,.0009447,101.584,29
"AUS","PRY",,,1.072371,1.326103,.8578916,1.507109,0,30
"AUS","PRY",,,.9853233,.0029329,.7702747,.0336105,0,31
"AUS","PRY",,,2.786938,.7670457,3.401078,1.801817,0,32
"AUS","PRY",0,1.767601,2.171744,1.876073,1.800149,2.159833,36.713,33
"AUS","PRY",,,1.626526,.2527002,.7230236,.2118572,0,34
"AUS","PRY",,,.1238306,0,.2586444,0,0,35
"AUS","PRY",,,.0092073,.0507515,.3644619,.9675915,0,36
"AUS","PRY",,,1.470321,.6505948,.5271226,.8772772,0,37
"AUS","PRY",,,12.50463,12.92085,10.08676,12.57383,.382,38
"AUS","PRY",0,0,2.086327,1.62267,1.942679,1.136855,8.978,39
"AUS","PRY",1.605549,5.270546,.9426295,1.339125,1.894518,2.797207,.351,40
"AUS","PRY",,,3.06834,3.905915,2.749259,3.487087,2.676,41
"AUS","PRY",,,1.620932,2.189807,2.32608,2.856041,0,42
"AUS","QAT",,,0,8.828472,0,8.828472,0,1
"AUS","QAT",,,15.35886,0,15.71811,0,0,2
"AUS","QAT",,,12.67298,6.356498,20.34498,.1088122,0,3
"AUS","QAT",,,.8970554,7.859399,2.74899,7.580069,0,4
"AUS","QAT",,,0,11.05697,0,7.719722,0,5
"AUS","QAT",,,,,,,0,6
"AUS","QAT",,,0,0,0,0,0,7
"AUS","QAT",,,6.744844,2.071544,3.102143,3.120071,0,8
"AUS","QAT",,,,,0,52.16105,0,9
"AUS","QAT",,,2.885432,.9577565,2.039847,1.206725,0,10
"AUS","QAT",,,4.2381,0,4.2381,0,0,12
"AUS","QAT",,,.8415655,.7027373,.8682416,.240429,0,13
"AUS","QAT",,,.6810634,2.328613,1.371495,1.262397,0,14
"AUS","QAT",,,.5344021,.4368945,.5344021,.4368945,0,16
"AUS","QAT",,,0,.2029476,0,.2029476,0,17
"AUS","QAT",2.740435,0,1.259426,.1109442,.5742188,.0795564,11219.93,18
"AUS","QAT",,,.3735372,15.65147,.4668166,12.68583,0,19
"AUS","QAT",,,.4966773,4.194712,.2702353,12.86284,0,20
"AUS","QAT",,,5.375894,3.15441,4.974045,4.995786,0,21
"AUS","QAT",,,9.378739,9.897614,2.696153,8.987661,0,22
"AUS","QAT",,,0,3.172505,0,4.197447,0,23
"AUS","QAT",,,.0052261,5.942375,1.417619,15.00782,0,24
"AUS","QAT",,,5.804525,2.996201,5.66129,3.1165,0,25
"AUS","QAT",0,9.631396,22.09374,28.54478,8.815179,16.66515,3.22,26
"AUS","QAT",,,.615494,0,.7466452,0,.678,27
"AUS","QAT",,,0,0,0,0,0,28
"AUS","QAT",,,.3174224,.0000144,1.001932,.0009447,0,29
"AUS","QAT",,,1.09186,1.321422,.869418,1.504696,0,30
"AUS","QAT",0,0,.9726722,.003011,.7516257,.0342233,4.428,31
"AUS","QAT",4.214232,.7554889,4.104875,.7073361,4.097769,1.632247,32979.45,32
"AUS","QAT",.0011839,.0003226,1.165772,1.654489,1.1185,1.901807,160164.9,33
"AUS","QAT",,,1.631707,.2501625,.7241825,.2097859,0,34
"AUS","QAT",,,.1238323,0,.2586585,0,0,35
"AUS","QAT",0,0,.0057914,.0448529,.2209674,.7849628,47731.57,36
"AUS","QAT",,,.3374481,.3436908,.3804414,.6039137,0,37
"AUS","QAT",.0268836,.6531158,14.18776,12.75904,12.4027,12.20543,.98,38
"AUS","QAT",4.235329,0,1.677926,.7501734,1.07522,.613859,3.576,39
"AUS","QAT",.004064,.0055308,.2971027,.4924267,1.586908,2.675969,5.032,40
"AUS","QAT",.6713039,.5578985,2.074033,3.43279,2.616523,3.165905,139.38,41
"AUS","QAT",,,.3665801,1.888669,.5061741,1.998791,2.438,42
"AUS","RUS",,,0,8.828472,0,8.828472,13.432,1
"AUS","RUS",,,17.09987,0,16.65966,0,0,2
"AUS","RUS",28.01436,9.93164,17.13734,2.935827,19.64172,.0872478,46.044,3
"AUS","RUS",,,.6545663,8.693158,1.634182,7.412798,1.925,4
"AUS","RUS",0,28.474,0,20.817,0,9.225218,15.72,5
"AUS","RUS",,,,,,,0,6
"AUS","RUS",,,0,0,0,0,0,7
"AUS","RUS",,,.1571964,3.665199,.1154888,3.626413,7.676,8
"AUS","RUS",,,,,0,38.74577,0,9
"AUS","RUS",,,2.650548,1.270351,1.61677,1.621007,0,10
"AUS","RUS",,,4.29538,0,4.29538,0,0,12
"AUS","RUS",.5192229,0,.8349835,.6468638,.7682018,.0607448,21.995,13
"AUS","RUS",,,.6799624,2.32861,1.362947,1.261517,2.478,14
"AUS","RUS",.4357005,.1875925,.4357005,.1875925,.4357005,.1875925,107403.1,16
"AUS","RUS",,,0,.1981969,0,.1981969,0,17
"AUS","RUS",,,.9618076,.1287107,.545992,.0657076,0,18
"AUS","RUS",,,.0419861,15.67912,.0982574,12.62333,0,19
"AUS","RUS",.2009405,3.471582,.1330562,5.015629,.1662072,11.4926,.329,20
"AUS","RUS",,,5.143295,2.645991,4.664801,4.400207,5.944,21
"AUS","RUS",,,.0111104,8.36379,.0246376,12.33405,0,22
"AUS","RUS",,,0,3.172505,0,4.197447,0,23
"AUS","RUS",,,.0052261,3.992659,1.417619,2.291603,0,24
"AUS","RUS",5.054003,2.45231,5.351319,1.813171,6.072409,2.372438,3606.529,25
"AUS","RUS",0,14.71795,28.30493,33.21101,12.07151,17.7308,2250.715,26
"AUS","RUS",.5769804,0,.344847,0,.6104979,0,5.459,27
"AUS","RUS",0,0,0,0,0,0,1.894,28
"AUS","RUS",0,0,.3099816,.0000144,.9878184,.0009447,10.749,29
"AUS","RUS",1.622724,.0060716,.6144457,.7445745,.5562907,1.239588,11847.76,30
"AUS","RUS",1.313585,.0045533,1.039419,.0023305,.8925586,.0415388,279.796,31
"AUS","RUS",4.847624,4.431036,1.736469,.8428467,2.661353,1.97171,5378.718,32
"AUS","RUS",.0853603,.3161754,1.313704,1.479688,1.229538,1.900601,37322.87,33
"AUS","RUS",0,.0539585,1.341266,.2210514,.5427135,.2086752,56.093,34
"AUS","RUS",0,0,.1229016,0,.2378694,0,9.564,35
"AUS","RUS",.0041302,0,.005588,.0418986,.2138903,.8338966,4997.886,36
"AUS","RUS",0,0,1.460743,.4844751,.4235489,.7722813,28.041,37
"AUS","RUS",.4235565,5.334527,14.15738,12.7058,12.45756,12.00911,1000.633,38
"AUS","RUS",5.387876,5.977697,3.220587,1.879982,3.072363,1.808329,130.062,39
"AUS","RUS",.7839913,2.722098,.3063618,.5013376,.8793603,2.240371,25.18,40
"AUS","RUS",4.505486,3.826868,2.998457,4.524458,2.905481,3.922892,1968.197,41
"AUS","RUS",.6775843,.6835734,2.200612,2.996372,2.447455,3.206523,42.228,42
"AUS","SAU",,,0,8.828472,0,8.828472,0,1
"AUS","SAU",,,15.35886,0,15.71811,0,0,2
"AUS","SAU",,,12.67298,6.356498,20.34498,.1088122,0,3
"AUS","SAU",.7157951,11.82545,.866762,8.085176,2.787627,7.776258,410.879,4
"AUS","SAU",,,0,11.05697,0,7.719722,0,5
"AUS","SAU",,,,,,,0,6
"AUS","SAU",,,0,0,0,0,0,7
"AUS","SAU",0,3.411972,.2610306,3.144253,.1022667,3.66281,40.484,8
"AUS","SAU",,,,,0,52.16105,0,9
"AUS","SAU",,,2.41351,1.347971,1.852956,1.377003,61.772,10
"AUS","SAU",,,4.2381,0,4.2381,0,0,12
"AUS","SAU",,,.9096424,.7027373,.8830112,.240429,0,13
"AUS","SAU",,,.6810634,2.328613,1.371495,1.262397,3.638,14
"AUS","SAU",,,.1715684,.1402638,.1715684,.1402638,0,16
"AUS","SAU",,,0,.2029476,0,.2029476,0,17
"AUS","SAU",.097582,0,.3863318,.132292,.6159235,.0804438,48.178,18
"AUS","SAU",,,.3507118,15.65086,.4414435,12.68579,0,19
"AUS","SAU",.4459162,3.405598,.4381714,4.276162,.2497974,13.02312,20.986,20
"AUS","SAU",,,5.376341,3.124687,4.974109,4.905152,92.292,21
"AUS","SAU",,,8.430418,3.799955,2.831748,6.709117,26.631,22
"AUS","SAU",,,0,3.172505,0,4.197447,0,23
"AUS","SAU",,,.0052261,5.942375,1.417619,15.00782,0,24
"AUS","SAU",5.483027,2.667165,4.410641,2.001701,5.023046,2.479056,776.605,25
"AUS","SAU",0,23.11943,26.18119,20.77444,9.574213,13.52599,430.721,26
"AUS","SAU",.6326544,0,.4237664,0,.6552512,0,6.534,27
"AUS","SAU",0,0,0,0,0,0,.423,28
"AUS","SAU",0,0,.3172343,.0000144,.9844813,.0009504,.408,29
"AUS","SAU",0,0,.924789,1.079698,.9100875,1.34968,10.543,30
"AUS","SAU",0,0,.7985402,.0030368,.7235085,.0351488,144.492,31
"AUS","SAU",2.32882,.3395455,2.748168,.8942873,3.667925,2.06271,58939.91,32
"AUS","SAU",.0193819,.2881701,1.88424,1.306938,1.441774,1.603093,201295.9,33
"AUS","SAU",0,0,1.257638,.2025609,.5121182,.1824692,77.855,34
"AUS","SAU",,,.1077014,0,.6768969,0,0,35
"AUS","SAU",.0007457,.0009851,.0092034,.0507728,.3660877,.9673726,5246.191,36
"AUS","SAU",0,0,.2217529,.3301658,.3033641,.5958183,3.166,37
"AUS","SAU",9.851953,11.82827,15.26937,10.82212,12.71614,12.15791,59.463,38
"AUS","SAU",9.198904,0,2.794034,.694083,2.715581,.8597853,21.464,39
"AUS","SAU",.1288714,.1036397,.3027137,.4763199,1.549406,2.700285,8.48,40
"AUS","SAU",3.570297,.1817928,2.223609,2.484855,2.583161,2.855484,3384.152,41
"AUS","SAU",0,.0952549,2.198329,2.983396,2.447222,3.177188,26.939,42
"AUS","SDN",,,0,8.828472,0,8.828472,0,1
"AUS","SDN",,,15.35886,0,15.71811,0,0,2
"AUS","SDN",,,12.6615,6.359867,20.34272,.1094765,0,3
"AUS","SDN",0,0,.816229,8.621746,2.536568,8.107979,1.265,4
"AUS","SDN",,,0,10.47735,0,7.618128,17.189,5
"AUS","SDN",,,,,,,0,6
"AUS","SDN",,,0,0,0,0,0,7
"AUS","SDN",0,3.069888,7.707487,2.193964,3.407919,3.155517,1.112,8
"AUS","SDN",,,,,0,52.16105,0,9
"AUS","SDN",,,2.42689,1.910815,1.480561,1.668239,0,10
"AUS","SDN",,,4.2381,0,4.2381,0,0,12
"AUS","SDN",0,0,.8415655,.7027373,.8682416,.240429,7.025,13
"AUS","SDN",,,.6758151,2.32742,1.356601,1.26233,0,14
"AUS","SDN",,,.9689598,.7921624,.9689598,.7921624,0,16
"AUS","SDN",,,0,.2029476,0,.2029476,0,17
"AUS","SDN",0,0,.8773527,.1109442,.5359707,.0795564,.333,18
"AUS","SDN",,,.0419861,15.67748,.0982574,12.67304,0,19
"AUS","SDN",,,.040549,4.76158,.1151279,11.39119,0,20
"AUS","SDN",,,5.532777,3.152131,5.065179,4.993625,8.196,21
"AUS","SDN",,,0,9.241323,0,13.02971,0,22
"AUS","SDN",,,0,3.172505,0,4.197447,0,23
"AUS","SDN",,,.0052261,5.942375,1.417619,15.00782,0,24
"AUS","SDN",1.068027,3.253336,5.29879,2.160786,5.506932,2.700528,35.864,25
"AUS","SDN",,,21.38295,19.5666,10.58477,14.39772,0,26
"AUS","SDN",,,.3347217,0,.6637974,0,0,27
"AUS","SDN",,,.7203587,0,.3385875,0,0,28
"AUS","SDN",,,.2878483,.000013,.9891288,.0009312,0,29
"AUS","SDN",,,1.091858,1.32142,.8694158,1.504693,0,30
"AUS","SDN",,,.9766872,.0029455,.7548098,.0338994,0,31
"AUS","SDN",,,1.765972,.7667943,2.727676,1.801253,0,32
"AUS","SDN",.043373,.1018198,2.180336,1.874081,1.772848,2.20027,19.267,33
"AUS","SDN",,,1.626526,.2527043,.7230236,.2118702,0,34
"AUS","SDN",,,.1238323,0,.2586585,0,0,35
"AUS","SDN",.0296623,0,.0092198,.0507514,.3662422,.9675755,1.252,36
"AUS","SDN",,,1.362159,.4737442,.3904372,.7602542,0,37
"AUS","SDN",1.303536,1.263096,13.58477,12.93797,11.12658,12.52989,146.669,38
"AUS","SDN",,,2.086327,1.62267,1.942679,1.136855,0,39
"AUS","SDN",.008016,.0084704,.8423625,1.131844,1.8631,2.699946,2.268,40
"AUS","SDN",,,2.57026,3.182269,2.633104,3.278996,1.435,41
"AUS","SDN",,,1.673444,2.269936,2.371807,2.935957,0,42
"AUS","SEN",,,0,8.828472,0,8.828472,0,1
"AUS","SEN",,,15.35886,0,15.71811,0,0,2
"AUS","SEN",,,12.67298,6.354036,20.34483,.1088,0,3
"AUS","SEN",,,.8147587,8.683575,2.470935,8.187883,0,4
"AUS","SEN",,,0,11.05697,0,7.719722,0,5
"AUS","SEN",,,,,,,0,6
"AUS","SEN",,,0,0,0,0,0,7
"AUS","SEN",,,7.580259,2.11051,3.191712,3.115303,0,8
"AUS","SEN",,,,,0,52.16105,0,9
"AUS","SEN",,,1.930348,2.020591,1.635819,1.702747,0,10
"AUS","SEN",,,4.2381,0,4.2381,0,0,12
"AUS","SEN",,,.8415412,.7026434,.8682059,.2402912,0,13
"AUS","SEN",,,.9264295,2.135454,1.362101,1.223103,0,14
"AUS","SEN",,,.9847885,.8051029,.9847885,.8051029,0,16
"AUS","SEN",,,0,.2029476,0,.2029476,0,17
"AUS","SEN",,,.8695419,.1076451,.5316125,.0775074,0,18
"AUS","SEN",,,.0419861,15.62149,.0982574,12.63655,0,19
"AUS","SEN",,,.040549,4.761609,.1151279,11.3912,0,20
"AUS","SEN",,,5.532777,3.154235,5.065179,4.995349,0,21
"AUS","SEN",,,0,9.241323,0,13.02971,0,22
"AUS","SEN",,,0,3.172505,0,4.197447,0,23
"AUS","SEN",,,.0052261,5.942375,1.417619,15.00782,0,24
"AUS","SEN",0,0,5.296436,2.127937,5.697797,2.695508,22.903,25
"AUS","SEN",,,19.52528,25.28087,10.16226,17.09052,0,26
"AUS","SEN",,,.615494,0,.7466452,0,0,27
"AUS","SEN",,,.7203587,0,.3385875,0,0,28
"AUS","SEN",,,.2878475,.000013,.9890553,.0009312,0,29
"AUS","SEN",0,0,1.459899,1.731693,1.072974,1.755,21.412,30
"AUS","SEN",0,0,.9821501,.0029329,.7618654,.0336105,1.826,31
"AUS","SEN",,,1.766641,.7670457,2.729176,1.801817,0,32
"AUS","SEN",.9617676,0,2.085804,1.736698,1.712986,2.055623,29.996,33
"AUS","SEN",,,1.310541,.2053139,.5416756,.1846748,0,34
"AUS","SEN",,,.1238323,0,.2586585,0,0,35
"AUS","SEN",,,.0092077,.0507515,.3645214,.9675915,0,36
"AUS","SEN",0,0,1.424033,.3301658,.4213847,.5958183,.27,37
"AUS","SEN",.2884727,1.152335,12.65153,12.92496,10.2712,12.39812,.436,38
"AUS","SEN",,,2.133133,1.663031,1.99191,1.122364,0,39
"AUS","SEN",.0022488,.0128397,.3193244,.5276393,1.64553,2.267701,18.051,40
"AUS","SEN",.0455874,.2511182,3.077261,3.152916,3.019191,3.101959,41.086,41
"AUS","SEN",,,2.211221,2.996104,2.786997,3.431758,5.643,42
"AUS","SGP",,,0,8.828472,0,8.828472,0,1
"AUS","SGP",15.31259,0,15.35886,0,15.71811,0,8.184,2
"AUS","SGP",,,16.12572,9.005631,20.35231,.1398961,.528,3
"AUS","SGP",2.885402,4.285594,.9261388,6.507696,2.676795,7.469114,63.612,4
"AUS","SGP",,,0,10.4144,0,7.671168,50.809,5
"AUS","SGP",,,,,,,0,6
"AUS","SGP",,,0,0,0,0,0,7
"AUS","SGP",0,2.749471,.8112662,4.914136,.0980102,3.331534,855.183,8
"AUS","SGP",,,,,0,52.16105,0,9
"AUS","SGP",2.350086,2.765833,2.165309,.6376843,1.638634,.9401501,292.135,10
"AUS","SGP",,,4.2381,0,4.2381,0,0,12
"AUS","SGP",0,0,.1338017,.8323405,.7151262,.2409387,889.959,13
"AUS","SGP",,,.6804484,2.328602,1.370344,1.24985,1004.127,14
"AUS","SGP",.9799332,.1518771,.9799332,.1518771,.9799332,.1518771,2272.838,16
"AUS","SGP",,,0,.2029476,0,.2029476,0,17
"AUS","SGP",.275521,.5539994,.3718085,.1145151,.6029785,.0768901,246.53,18
"AUS","SGP",,,.3405439,14.58322,.4639175,12.6405,0,19
"AUS","SGP",.1893989,7.994841,.4062801,4.321964,.2370592,12.92541,583.216,20
"AUS","SGP",8.16452,6.586367,3.698721,4.569036,4.189975,5.356246,14385.19,21
"AUS","SGP",0,8.742516,10.15951,9.899886,3.118459,9.281341,451.133,22
"AUS","SGP",0,19.53569,0,19.2277,0,18.29015,1.016,23
"AUS","SGP",,,.0052261,5.942375,1.417619,15.00782,210.008,24
"AUS","SGP",.2486551,.0752389,2.783502,2.665983,2.95141,2.585783,469307.7,25
"AUS","SGP",.0445111,.1437142,13.34996,.8079504,4.031454,2.369844,86552.41,26
"AUS","SGP",.0609168,0,.4409481,0,.6231551,0,5223.237,27
"AUS","SGP",0,0,0,0,0,0,154.441,28
"AUS","SGP",.0439651,0,.2387019,.0000144,.8611858,.0009447,653.105,29
"AUS","SGP",.2548808,.2626877,.5036336,.7671219,.6644381,.9360229,2337.25,30
"AUS","SGP",.0095838,.0021947,1.862715,.0041422,1.027803,.0408881,78443.15,31
"AUS","SGP",.0068306,.3227205,.3078754,.5110471,.4972118,.6760835,4315197,32
"AUS","SGP",.8041419,.6443034,1.299124,.7169542,1.021361,1.148131,390210.1,33
"AUS","SGP",.4694698,.7550151,1.580408,.395169,.5886257,.3016796,1355.494,34
"AUS","SGP",0,0,.1093845,0,.6605919,0,411.476,35
"AUS","SGP",0,.0015656,.008759,.0477326,.3439751,.9066107,2190.303,36
"AUS","SGP",2.371042,.1538945,1.272213,.9022616,.8161292,.9845778,6945.117,37
"AUS","SGP",.6475969,1.364818,18.61693,9.370422,15.65584,11.78612,22772.4,38
"AUS","SGP",3.099478,.1410347,15.73221,1.325989,7.075264,1.824539,20639.84,39
"AUS","SGP",1.253856,2.535372,.2734026,.5089946,.2967397,2.123806,24638.93,40
"AUS","SGP",1.097193,.5715053,2.016086,2.812455,2.494196,2.894965,200397.1,41
"AUS","SGP",.0800463,.1460029,.6605334,1.111848,.6775697,.97802,1362.703,42
"AUS","SLV",,,0,8.828472,0,8.828472,0,1
"AUS","SLV",,,15.35886,0,15.71811,0,0,2
"AUS","SLV",,,12.67298,6.356498,20.34498,.1088122,0,3
"AUS","SLV",,,.8173869,8.660594,2.54201,8.117069,0,4
"AUS","SLV",,,0,11.05697,0,7.719722,0,5
"AUS","SLV",,,,,,,0,6
"AUS","SLV",,,0,0,0,0,0,7
"AUS","SLV",,,8.658512,2.346788,3.226056,3.162013,2524.423,8
"AUS","SLV",,,,,0,52.16105,0,9
"AUS","SLV",,,1.925123,2.021467,1.380863,1.727699,0,10
"AUS","SLV",,,4.2381,0,4.2381,0,0,12
"AUS","SLV",,,.7464489,.7027373,.8476057,.240429,9.964,13
"AUS","SLV",,,.6729234,2.328613,1.355288,1.262817,0,14
"AUS","SLV",,,.9847885,.8051029,.9847885,.8051029,0,16
"AUS","SLV",,,0,.2029476,0,.2029476,0,17
"AUS","SLV",,,.8773527,.1109442,.5359707,.0795564,0,18
"AUS","SLV",,,.0419861,15.67748,.0982574,12.67363,0,19
"AUS","SLV",,,.040549,4.761594,.1151279,11.39105,0,20
"AUS","SLV",,,5.533978,3.154565,5.066388,4.996659,0,21
"AUS","SLV",,,0,6.795129,0,7.328436,0,22
"AUS","SLV",,,0,3.172505,0,4.197447,0,23
"AUS","SLV",,,.0052261,5.939072,1.417619,14.98627,.35,24
"AUS","SLV",,,5.447337,1.933996,5.647923,2.518314,61.273,25
"AUS","SLV",,,25.29822,20.07118,9.404153,12.82799,1024.445,26
"AUS","SLV",,,.615383,0,.7464632,0,51.994,27
"AUS","SLV",0,0,.9807007,0,.4614386,0,21.941,28
"AUS","SLV",0,0,.2878482,.000013,.987622,.0009312,.932,29
"AUS","SLV",0,0,1.103122,1.125135,.8876398,1.155082,53.305,30
"AUS","SLV",0,0,.9234861,.0031774,.735089,.0347432,179.671,31
"AUS","SLV",,,2.786938,.7670457,3.401077,1.801817,0,32
"AUS","SLV",0,0,1.758646,1.884601,1.570664,2.176072,829.287,33
"AUS","SLV",0,0,1.626526,.2527053,.7230236,.2118734,3.653,34
"AUS","SLV",,,.1238285,0,.2586273,0,0,35
"AUS","SLV",,,.009206,.0507515,.3642907,.9675913,0,36
"AUS","SLV",,,3.491614,1.544969,.9160343,1.489608,35.042,37
"AUS","SLV",,,12.29998,12.66353,9.594939,11.85806,3.479,38
"AUS","SLV",0,0,2.086327,1.62267,1.942676,1.136855,12.376,39
"AUS","SLV",.4160969,.8265149,.3011963,.598081,1.294295,2.315611,92.488,40
"AUS","SLV",.2572088,1.229723,3.09261,3.960575,2.942945,3.787413,105.292,41
"AUS","SLV",0,0,1.61983,2.189645,2.335843,2.855875,.287,42
"AUS","SUR",,,0,8.828472,0,8.828472,0,1
"AUS","SUR",,,15.35886,0,15.71811,0,0,2
"AUS","SUR",,,12.67298,6.356498,20.34498,.1088122,0,3
"AUS","SUR",,,.8176474,8.67722,2.542258,8.135692,0,4
"AUS","SUR",,,0,11.05697,0,7.719722,0,5
"AUS","SUR",,,,,,,0,6
"AUS","SUR",,,0,0,0,0,0,7
"AUS","SUR",,,7.580259,2.11051,3.191712,3.115355,.48,8
"AUS","SUR",,,,,0,52.16105,0,9
"AUS","SUR",,,1.94042,2.020591,2.493256,1.694456,0,10
"AUS","SUR",,,4.2381,0,4.2381,0,0,12
"AUS","SUR",,,.8389316,.7019988,.8643763,.2393453,0,13
"AUS","SUR",,,.6729234,2.328613,1.229807,1.29818,0,14
"AUS","SUR",,,.9847885,.8051029,.9847885,.8051029,0,16
"AUS","SUR",,,0,.2029476,0,.2029476,0,17
"AUS","SUR",.0070045,0,.8728015,.1109442,.5273682,.0795564,.419,18
"AUS","SUR",,,.0419861,15.67748,.0982574,12.67363,0,19
"AUS","SUR",,,.040549,4.761609,.1151279,11.3912,0,20
"AUS","SUR",,,5.532777,3.154235,5.065179,4.995349,0,21
"AUS","SUR",,,0,9.241323,0,13.02971,0,22
"AUS","SUR",,,0,3.172505,0,4.197447,0,23
"AUS","SUR",,,.0052261,5.942375,1.417619,15.00782,0,24
"AUS","SUR",.0038782,0,5.077918,2.331545,5.36855,2.831121,40.463,25
"AUS","SUR",0,2.610771,27.6054,19.33851,10.72958,10.68432,3.763,26
"AUS","SUR",,,.3512315,0,.670689,0,2.924,27
"AUS","SUR",0,0,.7203587,0,.3385875,0,.631,28
"AUS","SUR",,,.2878482,.000013,.987622,.0009312,0,29
"AUS","SUR",,,1.103095,1.299288,.8876576,1.463351,1.32,30
"AUS","SUR",,,.964372,.0028799,.7520365,.0331769,0,31
"AUS","SUR",,,2.786938,.7670457,3.401078,1.801817,0,32
"AUS","SUR",,,2.13697,1.916524,1.747037,2.199072,18.246,33
"AUS","SUR",,,1.310541,.2053139,.5416756,.1846748,0,34
"AUS","SUR",,,.1238323,0,.2586585,0,0,35
"AUS","SUR",,,.0069315,.0485654,.2683317,.8755307,0,36
"AUS","SUR",,,1.470321,.6505948,.5271228,.8772772,0,37
"AUS","SUR",,,14.01787,12.58052,12.20129,11.80584,1.846,38
"AUS","SUR",,,2.038829,1.631289,1.929365,1.13852,0,39
"AUS","SUR",,,.8515275,1.244674,1.89687,2.84159,.644,40
"AUS","SUR",1.996504,.9621754,2.841882,3.24791,2.633666,3.27088,9.089,41
"AUS","SUR",,,1.601504,2.169953,2.310213,2.839699,0,42
"AUS","TCD",,,0,8.828472,0,8.828472,0,1
"AUS","TCD",,,15.35886,0,15.71811,0,0,2
"AUS","TCD",,,12.67298,6.356498,20.34498,.1088122,0,3
"AUS","TCD",,,.8176474,8.679304,2.542258,8.138011,0,4
"AUS","TCD",,,0,11.05697,0,7.719722,0,5
"AUS","TCD",,,,,,,0,6
"AUS","TCD",,,0,0,0,0,0,7
"AUS","TCD",,,7.580259,2.11051,3.191712,3.115355,0,8
"AUS","TCD",,,,,0,52.16105,0,9
"AUS","TCD",,,1.929544,2.020591,1.714025,1.702747,0,10
"AUS","TCD",,,4.2381,0,4.2381,0,0,12
"AUS","TCD",,,1.050689,.8773625,.8809578,.2439503,15.82,13
"AUS","TCD",,,.6729234,2.328613,1.356437,1.262397,0,14
"AUS","TCD",,,.9450963,.7726529,.9450963,.7726529,0,16
"AUS","TCD",,,0,.2029476,0,.2029476,0,17
