ccode,pcode,GTAP10_code,AVE1_t,AVE1_ch,AVE1_h,trade,GTAP10_description
"CHE","BIH","CHM",.5728579,3.425015,2.159507,1141.734,"Chemical products"
"CHE","BIH","CMT",,6.054249,10.55841,0,"Bovine meat products"
"CHE","BIH","CTL",,5.68964,3.432075,0,"Bovine cattle, sheep and goats, horses"
"CHE","BIH","C_B",,,,0,"Sugar cane, sugar beet"
"CHE","BIH","EEQ",.7641015,3.51215,4.207492,1714.494,"Electrical equipment"
"CHE","BIH","ELE",.1002892,.8081028,1.389756,365.02,"Computer, electronic and optical products"
"CHE","BIH","FMP",.0181419,.4777008,.7566109,11810.87,"Metal products"
"CHE","BIH","FRS",1.503532,1.652417,1.135104,203.09,"Forestry"
"CHE","BIH","FSH",,2.747393,2.680786,0,"Fishing"
"CHE","BIH","GAS",,.0083789,.0034993,0,"Gas"
"CHE","BIH","GRO",,7.380322,3.752525,0,"Cereal grains nec"
"CHE","BIH","I_S",0,.0005825,.0113147,322.792,"Ferrous metals"
"CHE","BIH","LEA",4.257443,7.133495,4.678599,10111.34,"Leather products"
"CHE","BIH","LUM",1.562167,1.581316,2.006545,6593.489,"Wood products"
"CHE","BIH","MIL",10.25934,12.22471,14.49884,66.392,"Dairy products"
"CHE","BIH","MVH",2.678282,.5179487,.9174405,405.465,"Motor vehicles and parts"
"CHE","BIH","NFM",0,.0103718,.1039465,6311.961,"Metals nec"
"CHE","BIH","NMM",0,.0033892,.0183331,1905.11,"Mineral products nec"
"CHE","BIH","OAP",,5.89691,4.202122,2.332,"Animal products nec"
"CHE","BIH","OCR",.0000878,8.843748,7.371568,172.827,"Crops nec"
"CHE","BIH","OFD",10.36924,7.614011,7.805805,4680.553,"Food products nec"
"CHE","BIH","OIL",,1.07781,1.07781,0,"Oil"
"CHE","BIH","OME",2.082294,1.5708,1.782865,5095.972,"Machinery and equipment nec"
"CHE","BIH","OMF",.3969029,.3436574,.9063001,6376.47,"Manufactures nec"
"CHE","BIH","OMT",,13.45277,18.21074,0,"Meat products nec"
"CHE","BIH","OSD",,17.20373,9.937059,0,"Oil seeds"
"CHE","BIH","OTN",1.872354,.3601213,.5129977,21.032,"Transport equipment nec"
"CHE","BIH","OXT",,1.137502,.0662343,0,"Other Extraction (formerly omn Minerals nec)"
"CHE","BIH","PCR",,15.6218,15.77528,0,"Processed rice"
"CHE","BIH","PDR",,15.82388,15.82388,0,"Paddy rice"
"CHE","BIH","PFB",0,0,0,.001,"Plant-based fibers"
"CHE","BIH","PPP",,.2325291,.0969551,0,"Paper products, publishing"
"CHE","BIH","P_C",,35.21701,29.88328,0,"Petroleum, coal products"
"CHE","BIH","RPP",.0089873,.0181043,.0663276,7063.694,"Rubber and plastic products"
"CHE","BIH","SGR",25.15936,21.83375,38.64572,.232,"Sugar"
"CHE","BIH","TEX",.0008758,.2529867,.1530273,622.501,"Textiles"
"CHE","BIH","VOL",6.783839,12.23905,8.029042,607.633,"Vegetable oils and fats"
"CHE","BIH","V_F",1.845523,7.108543,8.859855,497.225,"Vegetables, fruit, nuts"
"CHE","BIH","WAP",.719467,.4679384,.2890752,8325.057,"Wearing apparel"
"CHE","BIH","WHT",,5.553524,5.553639,0,"Wheat"
"CHE","BIH","WOL",.4731255,2.387823,1.815862,5.491,"Wool, silk-worm cocoons"
"CHE","BLR","BPH",2.968715,3.076604,2.81626,87.349,"Basic pharmaceutical products"
"CHE","BLR","B_T",7.717465,2.652857,13.32293,95.378,"Beverages and tobacco products"
"CHE","BLR","CHM",4.10627,3.357658,2.236153,1400.268,"Chemical products"
"CHE","BLR","CMT",,6.261411,10.52883,0,"Bovine meat products"
"CHE","BLR","CTL",,5.690332,3.433585,0,"Bovine cattle, sheep and goats, horses"
"CHE","BLR","C_B",,,,0,"Sugar cane, sugar beet"
"CHE","BLR","EEQ",3.817863,3.87276,4.646442,1063.648,"Electrical equipment"
"CHE","BLR","ELE",1.589073,2.455786,2.713253,364.053,"Computer, electronic and optical products"
"CHE","BLR","FMP",.0889928,.7651701,1.575951,2083.555,"Metal products"
"CHE","BLR","FRS",,1.656898,1.095912,21.227,"Forestry"
"CHE","BLR","FSH",,2.747652,2.680968,0,"Fishing"
"CHE","BLR","GAS",,.0083789,.0034993,0,"Gas"
"CHE","BLR","GRO",,7.369648,3.754487,.194,"Cereal grains nec"
"CHE","BLR","I_S",0,.0005863,.0113876,1390.423,"Ferrous metals"
"CHE","BLR","LEA",2.635152,6.742135,5.313239,1.899,"Leather products"
"CHE","BLR","LUM",2.079268,3.921483,4.788743,312.868,"Wood products"
"CHE","BLR","MIL",,10.68328,11.89003,0,"Dairy products"
"CHE","BLR","MVH",42.94332,.8416435,2.752474,2220.848,"Motor vehicles and parts"
"CHE","BLR","NFM",0,.0202796,.1719761,6040.346,"Metals nec"
"CHE","BLR","NMM",.0012685,.003176,.0182139,129.747,"Mineral products nec"
"CHE","BLR","OAP",,5.803442,3.693629,0,"Animal products nec"
"CHE","BLR","OCR",1.795524,8.989142,8.122273,1.519,"Crops nec"
"CHE","BLR","OFD",3.855456,7.570376,7.595969,1115.9,"Food products nec"
"CHE","BLR","OIL",,1.07781,1.07781,0,"Oil"
"CHE","BLR","OME",2.295835,1.98822,2.125636,1051.16,"Machinery and equipment nec"
"CHE","BLR","OMF",4.092877,.3418725,1.861694,948.003,"Manufactures nec"
"CHE","BLR","OMT",,13.70603,18.28663,0,"Meat products nec"
"CHE","BLR","OSD",49.33096,16.07686,9.661556,.932,"Oil seeds"
"CHE","BLR","OTN",.000181,.3274547,.4772827,5970.016,"Transport equipment nec"
"CHE","BLR","OXT",0,1.119002,.065823,.034,"Other Extraction (formerly omn Minerals nec)"
"CHE","BLR","PCR",,14.46719,14.13514,0,"Processed rice"
"CHE","BLR","PDR",,15.82388,15.82388,0,"Paddy rice"
"CHE","BLR","PFB",,0,0,0,"Plant-based fibers"
"CHE","BLR","PPP",,.2304213,.0963749,0,"Paper products, publishing"
"CHE","BLR","P_C",,35.23227,29.84317,0,"Petroleum, coal products"
"CHE","BLR","RPP",0,.0183898,.0670207,603.921,"Rubber and plastic products"
"CHE","BLR","SGR",,20.78546,41.41727,0,"Sugar"
"CHE","BLR","TEX",0,.6346785,.2705691,82.195,"Textiles"
"CHE","BLR","VOL",,13.75739,8.014727,0,"Vegetable oils and fats"
"CHE","BLR","V_F",4.132628,6.034455,7.923966,1842.719,"Vegetables, fruit, nuts"
"CHE","BLR","WAP",1.081113,.4364827,.3987467,1062.193,"Wearing apparel"
"CHE","BLR","WHT",,5.553524,5.553639,.053,"Wheat"
"CHE","BLR","WOL",,2.382275,1.815745,0,"Wool, silk-worm cocoons"
"CHE","BOL","BPH",1.128198,1.31462,2.041644,755.467,"Basic pharmaceutical products"
"CHE","BOL","B_T",47.62732,3.817288,14.10897,1.719,"Beverages and tobacco products"
"CHE","BOL","CHM",.0980968,3.503776,1.896719,331.906,"Chemical products"
"CHE","BOL","CMT",,6.054005,10.55466,0,"Bovine meat products"
"CHE","BOL","CTL",,5.68964,3.432075,0,"Bovine cattle, sheep and goats, horses"
"CHE","BOL","C_B",,,,0,"Sugar cane, sugar beet"
"CHE","BOL","EEQ",3.780002,5.886889,5.43018,5.56,"Electrical equipment"
"CHE","BOL","ELE",.0045104,.7975091,1.078632,98.798,"Computer, electronic and optical products"
"CHE","BOL","FMP",0,.504958,.8101672,7.611,"Metal products"
"CHE","BOL","FRS",,1.666381,1.116655,0,"Forestry"
"CHE","BOL","FSH",,2.748036,2.681239,0,"Fishing"
"CHE","BOL","GAS",,0,0,0,"Gas"
"CHE","BOL","GRO",.0000356,5.244353,3.540452,2836.324,"Cereal grains nec"
"CHE","BOL","I_S",,.0005825,.0113147,0,"Ferrous metals"
"CHE","BOL","LEA",7.542446,4.265745,4.461803,15.725,"Leather products"
"CHE","BOL","LUM",28.87497,3.857841,4.403649,98.315,"Wood products"
"CHE","BOL","MIL",,12.27642,14.50339,0,"Dairy products"
"CHE","BOL","MVH",.0061257,.3941046,.8693156,.324,"Motor vehicles and parts"
"CHE","BOL","NFM",0,.0150932,.1654625,401.271,"Metals nec"
"CHE","BOL","NMM",0,.0033892,.0183331,4.785,"Mineral products nec"
"CHE","BOL","OAP",,5.929684,4.309348,0,"Animal products nec"
"CHE","BOL","OCR",46.71288,41.3414,27.64835,772.635,"Crops nec"
"CHE","BOL","OFD",16.12062,7.31787,7.564305,189.407,"Food products nec"
"CHE","BOL","OIL",,1.07781,1.07781,0,"Oil"
"CHE","BOL","OME",.1127214,2.143854,2.155253,60.108,"Machinery and equipment nec"
"CHE","BOL","OMF",.1538522,.2669629,1.446446,44.411,"Manufactures nec"
"CHE","BOL","OMT",,13.44505,18.19986,0,"Meat products nec"
"CHE","BOL","OSD",9.309936,12.90469,8.837772,736.259,"Oil seeds"
"CHE","BOL","OTN",.1764943,.2715781,.4444608,3.908,"Transport equipment nec"
"CHE","BOL","OXT",0,1.137502,.0662343,23.311,"Other Extraction (formerly omn Minerals nec)"
"CHE","BOL","PCR",,15.6218,15.77528,0,"Processed rice"
"CHE","BOL","PDR",,15.82388,15.82388,0,"Paddy rice"
"CHE","BOL","PFB",,0,0,0,"Plant-based fibers"
"CHE","BOL","PPP",,.2339202,.0990481,0,"Paper products, publishing"
"CHE","BOL","P_C",,35.23896,29.8839,0,"Petroleum, coal products"
"CHE","BOL","RPP",0,.0185993,.0678494,.552,"Rubber and plastic products"
"CHE","BOL","SGR",,21.47375,39.29317,0,"Sugar"
"CHE","BOL","TEX",0,.6347156,.2706275,2.937,"Textiles"
"CHE","BOL","VOL",16.71012,7.720291,5.214012,.469,"Vegetable oils and fats"
"CHE","BOL","V_F",.0360739,8.736935,9.180087,2050.884,"Vegetables, fruit, nuts"
"CHE","BOL","WAP",4.305411,.727527,.41172,71.958,"Wearing apparel"
"CHE","BOL","WHT",,5.553524,5.553639,0,"Wheat"
"CHE","BOL","WOL",2.02206,2.365183,1.774868,.004,"Wool, silk-worm cocoons"
"CHE","BRA","BPH",1.9452,2.567331,2.410043,21764.62,"Basic pharmaceutical products"
"CHE","BRA","B_T",.0934739,2.837436,13.55787,20207.72,"Beverages and tobacco products"
"CHE","BRA","CHM",1.291225,1.710581,1.66242,21248.6,"Chemical products"
"CHE","BRA","CMT",7.422631,6.349028,5.483138,10404.9,"Bovine meat products"
"CHE","BRA","CTL",,5.144868,3.610817,0,"Bovine cattle, sheep and goats, horses"
"CHE","BRA","C_B",,,,0,"Sugar cane, sugar beet"
"CHE","BRA","EEQ",1.206292,3.523414,4.253006,4977.764,"Electrical equipment"
"CHE","BRA","ELE",1.313738,1.285436,2.178046,8644.318,"Computer, electronic and optical products"
"CHE","BRA","FMP",1.572634,.4302632,.6640891,2994.838,"Metal products"
"CHE","BRA","FRS",.0953113,2.369602,.9486058,24.945,"Forestry"
"CHE","BRA","FSH",,2.82192,2.909958,31.274,"Fishing"
"CHE","BRA","GAS",,.0083789,.0034993,0,"Gas"
"CHE","BRA","GRO",12.18553,6.350578,7.586232,13.524,"Cereal grains nec"
"CHE","BRA","I_S",0,.0005825,.0113147,2834.522,"Ferrous metals"
"CHE","BRA","LEA",.5311847,1.573287,1.653692,4695.704,"Leather products"
"CHE","BRA","LUM",13.89254,2.352279,2.748774,3554.86,"Wood products"
"CHE","BRA","MIL",10.3021,22.06942,15.43778,3.821,"Dairy products"
"CHE","BRA","MVH",2.311659,.4651052,.8076772,1245.247,"Motor vehicles and parts"
"CHE","BRA","NFM",.0000623,.0069767,.1122982,799330,"Metals nec"
"CHE","BRA","NMM",.000034,.0034125,.0183826,1349.042,"Mineral products nec"
"CHE","BRA","OAP",1.945606,5.073607,2.9988,749.387,"Animal products nec"
"CHE","BRA","OCR",4.855866,2.445159,5.307356,157542.5,"Crops nec"
"CHE","BRA","OFD",3.834997,7.546364,7.056386,45481.73,"Food products nec"
"CHE","BRA","OIL",,1.29696,1.29696,0,"Oil"
"CHE","BRA","OME",1.78777,1.79155,2.366236,8029.752,"Machinery and equipment nec"
"CHE","BRA","OMF",.09768,.9307131,2.464725,31353.58,"Manufactures nec"
"CHE","BRA","OMT",3.026247,4.508508,5.058996,56503.09,"Meat products nec"
"CHE","BRA","OSD",1.443995,11.98697,1.721672,2.863,"Oil seeds"
"CHE","BRA","OTN",.0438648,.33591,.5475401,18333.35,"Transport equipment nec"
"CHE","BRA","OXT",0,1.08541,.0658557,166.196,"Other Extraction (formerly omn Minerals nec)"
"CHE","BRA","PCR",,22.96361,22.96361,18035.8,"Processed rice"
"CHE","BRA","PDR",15.77702,15.77702,15.77702,280.172,"Paddy rice"
"CHE","BRA","PFB",,0,0,0,"Plant-based fibers"
"CHE","BRA","PPP",.087122,.2198449,.0871239,.734,"Paper products, publishing"
"CHE","BRA","P_C",46.31238,35.21185,29.72373,.996,"Petroleum, coal products"
"CHE","BRA","RPP",0,.0184755,.0671215,2768.086,"Rubber and plastic products"
"CHE","BRA","SGR",6.560029,16.86148,12.51976,852.215,"Sugar"
"CHE","BRA","TEX",.0028943,.3232465,.1338246,103.478,"Textiles"
"CHE","BRA","VOL",.1078043,6.746958,8.970228,63136.32,"Vegetable oils and fats"
"CHE","BRA","V_F",1.003682,7.403385,8.089045,22485.26,"Vegetables, fruit, nuts"
"CHE","BRA","WAP",.8294694,.5493085,.3810805,353.284,"Wearing apparel"
"CHE","BRA","WHT",,5.553524,5.553639,.009,"Wheat"
"CHE","BRA","WOL",0,2.387354,1.813284,.313,"Wool, silk-worm cocoons"
"CHE","BRN","BPH",,1.693824,2.233933,0,"Basic pharmaceutical products"
"CHE","BRN","B_T",0,3.798578,11.16091,2.318,"Beverages and tobacco products"
"CHE","BRN","CHM",0,3.479054,2.131423,.035,"Chemical products"
"CHE","BRN","CMT",,6.05408,10.55836,0,"Bovine meat products"
"CHE","BRN","CTL",,5.68927,3.431999,0,"Bovine cattle, sheep and goats, horses"
"CHE","BRN","C_B",,,,0,"Sugar cane, sugar beet"
"CHE","BRN","EEQ",0,5.693069,4.90808,3.73,"Electrical equipment"
"CHE","BRN","ELE",.0000102,1.13268,1.799705,186.078,"Computer, electronic and optical products"
"CHE","BRN","FMP",0,.7194754,1.455971,13.134,"Metal products"
"CHE","BRN","FRS",,2.393213,1.153519,0,"Forestry"
"CHE","BRN","FSH",,2.747971,2.68086,0,"Fishing"
"CHE","BRN","GAS",,.0083789,.0034993,0,"Gas"
"CHE","BRN","GRO",,7.3804,3.755493,0,"Cereal grains nec"
"CHE","BRN","I_S",,.0005825,.0113147,0,"Ferrous metals"
"CHE","BRN","LEA",4.587613,4.50638,3.934764,6.796,"Leather products"
"CHE","BRN","LUM",,3.77772,5.549902,0,"Wood products"
"CHE","BRN","MIL",,9.797047,14.48098,0,"Dairy products"
"CHE","BRN","MVH",,.3920799,.8526515,0,"Motor vehicles and parts"
"CHE","BRN","NFM",,.0209809,.200818,0,"Metals nec"
"CHE","BRN","NMM",,.0033892,.0183331,0,"Mineral products nec"
"CHE","BRN","OAP",,5.800869,3.79337,0,"Animal products nec"
"CHE","BRN","OCR",,8.681617,7.705161,0,"Crops nec"
"CHE","BRN","OFD",.0430782,7.665224,7.601431,.459,"Food products nec"
"CHE","BRN","OIL",,1.12924,1.12924,0,"Oil"
"CHE","BRN","OME",1.336705,1.964265,1.955946,.081,"Machinery and equipment nec"
"CHE","BRN","OMF",.0010799,1.005406,2.208828,1516.817,"Manufactures nec"
"CHE","BRN","OMT",,13.45405,18.21169,0,"Meat products nec"
"CHE","BRN","OSD",,17.20158,9.948084,0,"Oil seeds"
"CHE","BRN","OTN",0,.2657261,.2648909,288.247,"Transport equipment nec"
"CHE","BRN","OXT",,1.137502,.0662343,0,"Other Extraction (formerly omn Minerals nec)"
"CHE","BRN","PCR",,15.6218,15.77528,0,"Processed rice"
"CHE","BRN","PDR",,15.82388,15.82388,0,"Paddy rice"
"CHE","BRN","PFB",,0,0,0,"Plant-based fibers"
"CHE","BRN","PPP",,.2339202,.0990481,0,"Paper products, publishing"
"CHE","BRN","P_C",,1.223551,8.648693,0,"Petroleum, coal products"
"CHE","BRN","RPP",0,.0186207,.068026,6.149,"Rubber and plastic products"
"CHE","BRN","SGR",,21.09665,38.58934,0,"Sugar"
"CHE","BRN","TEX",,.6176329,.2634997,0,"Textiles"
"CHE","BRN","VOL",,13.87388,8.031129,0,"Vegetable oils and fats"
"CHE","BRN","V_F",,6.716531,8.65151,0,"Vegetables, fruit, nuts"
"CHE","BRN","WAP",.0940516,3.089623,.9402898,28.761,"Wearing apparel"
"CHE","BRN","WHT",,5.553524,5.553639,0,"Wheat"
"CHE","BRN","WOL",,2.387826,1.816275,0,"Wool, silk-worm cocoons"
"CHE","BWA","BPH",,2.406255,2.444492,448.931,"Basic pharmaceutical products"
"CHE","BWA","B_T",,3.785585,11.12081,0,"Beverages and tobacco products"
"CHE","BWA","CHM",,3.495155,2.145845,0,"Chemical products"
"CHE","BWA","CMT",,6.051921,10.52275,0,"Bovine meat products"
"CHE","BWA","CTL",,5.68964,3.432075,0,"Bovine cattle, sheep and goats, horses"
"CHE","BWA","C_B",,,,0,"Sugar cane, sugar beet"
"CHE","BWA","EEQ",.0747491,5.356557,4.824829,10.485,"Electrical equipment"
"CHE","BWA","ELE",,1.420033,1.804382,4.305,"Computer, electronic and optical products"
"CHE","BWA","FMP",,.7186269,1.407123,0,"Metal products"
"CHE","BWA","FRS",,2.393213,1.153519,0,"Forestry"
"CHE","BWA","FSH",,2.748036,2.681239,0,"Fishing"
"CHE","BWA","GAS",,.0083789,.0034993,0,"Gas"
"CHE","BWA","GRO",,7.3804,3.755493,0,"Cereal grains nec"
"CHE","BWA","I_S",,.0005825,.0113147,0,"Ferrous metals"
"CHE","BWA","LEA",0,6.476771,5.348561,.116,"Leather products"
"CHE","BWA","LUM",,3.781374,5.57355,0,"Wood products"
"CHE","BWA","MIL",,12.27713,14.51245,0,"Dairy products"
"CHE","BWA","MVH",,.3920799,.8526515,0,"Motor vehicles and parts"
"CHE","BWA","NFM",0,.0232353,.2474622,37737.97,"Metals nec"
"CHE","BWA","NMM",,.0033892,.0183331,0,"Mineral products nec"
"CHE","BWA","OAP",,5.800872,3.79357,0,"Animal products nec"
"CHE","BWA","OCR",,9.290907,7.494749,0,"Crops nec"
"CHE","BWA","OFD",,7.921979,7.69968,0,"Food products nec"
"CHE","BWA","OIL",,1.07781,1.07781,0,"Oil"
"CHE","BWA","OME",.1976072,1.962767,1.96055,1.86,"Machinery and equipment nec"
"CHE","BWA","OMF",0,2.571037,2.465626,1377.653,"Manufactures nec"
"CHE","BWA","OMT",,13.45405,18.21169,0,"Meat products nec"
"CHE","BWA","OSD",,17.20158,9.948051,0,"Oil seeds"
"CHE","BWA","OTN",0,.293045,.5540156,209.276,"Transport equipment nec"
"CHE","BWA","OXT",,1.137502,.0662343,0,"Other Extraction (formerly omn Minerals nec)"
"CHE","BWA","PCR",,15.6218,15.77528,0,"Processed rice"
"CHE","BWA","PDR",,15.82388,15.82388,0,"Paddy rice"
"CHE","BWA","PFB",,0,0,0,"Plant-based fibers"
"CHE","BWA","PPP",,.2339202,.0990481,0,"Paper products, publishing"
"CHE","BWA","P_C",,35.23896,29.8839,0,"Petroleum, coal products"
"CHE","BWA","RPP",,.0186207,.068026,0,"Rubber and plastic products"
"CHE","BWA","SGR",,21.09665,38.58934,0,"Sugar"
"CHE","BWA","TEX",,.6347077,.2706217,0,"Textiles"
"CHE","BWA","VOL",,13.87388,8.031164,0,"Vegetable oils and fats"
"CHE","BWA","V_F",,6.716878,8.65698,0,"Vegetables, fruit, nuts"
"CHE","BWA","WAP",0,3.014129,.9715329,.939,"Wearing apparel"
"CHE","BWA","WHT",,5.553524,5.553639,0,"Wheat"
"CHE","BWA","WOL",,2.387826,1.816275,0,"Wool, silk-worm cocoons"
"CHE","CAN","BPH",3.263261,2.884605,2.778927,79636.66,"Basic pharmaceutical products"
"CHE","CAN","B_T",2.350049,1.518159,5.165834,923.161,"Beverages and tobacco products"
"CHE","CAN","CHM",.9585909,1.838317,1.701919,32309.42,"Chemical products"
"CHE","CAN","CMT",1.790491,4.956066,9.613214,11719.52,"Bovine meat products"
"CHE","CAN","CTL",1.280614,2.495832,2.16017,998.317,"Bovine cattle, sheep and goats, horses"
"CHE","CAN","C_B",,11.40612,11.40612,0,"Sugar cane, sugar beet"
"CHE","CAN","EEQ",4.182691,3.748528,5.066627,10828.76,"Electrical equipment"
"CHE","CAN","ELE",.6634762,.7267317,1.534026,67948.84,"Computer, electronic and optical products"
"CHE","CAN","FMP",1.71884,.413668,1.254508,3851.68,"Metal products"
"CHE","CAN","FRS",.1029803,2.390115,.9886684,2.948,"Forestry"
"CHE","CAN","FSH",4.235622,2.704535,2.747065,207.238,"Fishing"
"CHE","CAN","GAS",,0,0,0,"Gas"
"CHE","CAN","GRO",5.297574,6.260149,2.846617,374.931,"Cereal grains nec"
"CHE","CAN","I_S",0,.0005406,.0105216,1943.281,"Ferrous metals"
"CHE","CAN","LEA",8.612555,6.984412,5.826949,944.355,"Leather products"
"CHE","CAN","LUM",1.025157,2.893665,4.262395,2334.912,"Wood products"
"CHE","CAN","MIL",,9.257338,13.96968,0,"Dairy products"
"CHE","CAN","MVH",.3823842,.5250872,1.128523,39337.42,"Motor vehicles and parts"
"CHE","CAN","NFM",.0036321,.010477,.128628,387430.8,"Metals nec"
"CHE","CAN","NMM",.000094,.0002567,.0040106,1871.993,"Mineral products nec"
"CHE","CAN","OAP",2.683684,4.255199,2.509092,496.291,"Animal products nec"
"CHE","CAN","OCR",.3948812,8.572555,6.734118,904.959,"Crops nec"
"CHE","CAN","OFD",3.994537,6.039275,5.535618,17116.08,"Food products nec"
"CHE","CAN","OIL",,,,0,"Oil"
"CHE","CAN","OME",2.113334,1.946708,2.621693,20359.47,"Machinery and equipment nec"
"CHE","CAN","OMF",.400107,.4323367,2.097023,17837.86,"Manufactures nec"
"CHE","CAN","OMT",,13.63031,10.66906,3.58,"Meat products nec"
"CHE","CAN","OSD",.1324354,3.448161,.8858243,2686.902,"Oil seeds"
"CHE","CAN","OTN",.6698809,.3946122,.6112259,855908.9,"Transport equipment nec"
"CHE","CAN","OXT",.0066072,.7203299,.0638626,4.454,"Other Extraction (formerly omn Minerals nec)"
"CHE","CAN","PCR",22.8074,14.839,14.69143,40.866,"Processed rice"
"CHE","CAN","PDR",,15.82388,15.82388,0,"Paddy rice"
"CHE","CAN","PPP",.2822956,.0840722,.1066526,.985,"Paper products, publishing"
"CHE","CAN","P_C",55.68017,40.45148,33.80598,1752.748,"Petroleum, coal products"
"CHE","CAN","RPP",0,.0085146,.0279697,7670.156,"Rubber and plastic products"
"CHE","CAN","SGR",3.226416,13.71844,38.12862,2981.086,"Sugar"
"CHE","CAN","TEX",.0635042,.1275004,.0879986,338.322,"Textiles"
"CHE","CAN","VOL",1.195659,10.13823,5.415927,2046.984,"Vegetable oils and fats"
"CHE","CAN","V_F",1.511479,5.654927,7.792948,3095.547,"Vegetables, fruit, nuts"
"CHE","CAN","WAP",.1088945,.3700562,.2829496,6136.626,"Wearing apparel"
"CHE","CAN","WHT",0,0,0,23394.86,"Wheat"
"CHE","CAN","WOL",1.194016,1.560763,1.92976,7.6,"Wool, silk-worm cocoons"
"CHE","CHL","BPH",2.511449,1.732762,2.302647,22.779,"Basic pharmaceutical products"
"CHE","CHL","B_T",.0208507,1.385926,11.29718,2190.433,"Beverages and tobacco products"
"CHE","CHL","CHM",.2182763,3.275261,2.157866,1692.9,"Chemical products"
"CHE","CHL","CMT",7.598192,7.370241,11.44532,320.799,"Bovine meat products"
"CHE","CHL","CTL",,5.993261,3.837581,0,"Bovine cattle, sheep and goats, horses"
"CHE","CHL","C_B",,,,0,"Sugar cane, sugar beet"
"CHE","CHL","EEQ",2.422085,4.489776,4.386119,50.861,"Electrical equipment"
"CHE","CHL","ELE",.1884404,.6475005,1.252624,938.454,"Computer, electronic and optical products"
"CHE","CHL","FMP",.0765056,.6384495,1.461775,209.456,"Metal products"
"CHE","CHL","FRS",0,2.391082,1.1479,3.44,"Forestry"
"CHE","CHL","FSH",5.688328,2.820377,2.468557,2.017,"Fishing"
"CHE","CHL","GAS",,.0081416,.0034002,0,"Gas"
"CHE","CHL","GRO",6.562608,6.684485,3.585617,17.771,"Cereal grains nec"
"CHE","CHL","I_S",,.0005825,.0113369,0,"Ferrous metals"
"CHE","CHL","LEA",6.317243,6.876373,5.291534,10.887,"Leather products"
"CHE","CHL","LUM",2.42236,3.513977,4.931574,73.281,"Wood products"
"CHE","CHL","MIL",21.65772,16.92911,14.94223,.066,"Dairy products"
"CHE","CHL","MVH",.2363551,.3802854,.8725031,48.947,"Motor vehicles and parts"
"CHE","CHL","NFM",0,.0243541,.2137803,461810.1,"Metals nec"
"CHE","CHL","NMM",0,.0033898,.018686,63.019,"Mineral products nec"
"CHE","CHL","OAP",1.140176,5.112747,3.388722,882.468,"Animal products nec"
"CHE","CHL","OCR",6.822698,8.982254,9.08331,52.633,"Crops nec"
"CHE","CHL","OFD",8.961825,6.954843,7.240166,5694.971,"Food products nec"
"CHE","CHL","OIL",,1.07781,1.07781,0,"Oil"
"CHE","CHL","OME",1.534545,2.317115,3.106565,265.69,"Machinery and equipment nec"
"CHE","CHL","OMF",1.165848,.3639511,2.549292,116.549,"Manufactures nec"
"CHE","CHL","OMT",,13.74695,13.55009,0,"Meat products nec"
"CHE","CHL","OSD",8.40435,15.9007,9.138462,158.572,"Oil seeds"
"CHE","CHL","OTN",.0222765,.0811778,.1227669,1486.891,"Transport equipment nec"
"CHE","CHL","OXT",,1.1602,.0745037,0,"Other Extraction (formerly omn Minerals nec)"
"CHE","CHL","PCR",,15.84846,16.09725,0,"Processed rice"
"CHE","CHL","PDR",,15.82388,15.82388,0,"Paddy rice"
"CHE","CHL","PPP",,.2329573,.2530392,0,"Paper products, publishing"
"CHE","CHL","P_C",46.31238,35.23773,29.86707,.782,"Petroleum, coal products"
"CHE","CHL","RPP",0,.0181501,.066116,59.962,"Rubber and plastic products"
"CHE","CHL","SGR",5.987154,20.88205,38.54288,.944,"Sugar"
"CHE","CHL","TEX",2.369987,.3204615,.2027737,46.857,"Textiles"
"CHE","CHL","VOL",2.636508,13.20306,7.754944,372.469,"Vegetable oils and fats"
"CHE","CHL","V_F",1.313854,4.839015,5.681271,36364.58,"Vegetables, fruit, nuts"
"CHE","CHL","WAP",.0060882,.6089436,.5064579,40.904,"Wearing apparel"
"CHE","CHL","WHT",,5.553429,5.553429,.002,"Wheat"
"CHE","CHL","WOL",1.265057,1.499172,1.922866,.114,"Wool, silk-worm cocoons"
"CHE","CHN","BPH",3.304538,2.493109,2.7038,144322.6,"Basic pharmaceutical products"
"CHE","CHN","B_T",1.786972,1.685539,3.712096,1807.2,"Beverages and tobacco products"
"CHE","CHN","CHM",.5646756,.8136865,1.050798,938940.2,"Chemical products"
"CHE","CHN","CMT",,5.760276,10.8388,2557.46,"Bovine meat products"
"CHE","CHN","CTL",,5.791667,3.553067,0,"Bovine cattle, sheep and goats, horses"
"CHE","CHN","C_B",,,,.604,"Sugar cane, sugar beet"
"CHE","CHN","EEQ",4.978618,3.778213,5.573577,1237645,"Electrical equipment"
"CHE","CHN","ELE",.1821703,.1929132,.3923743,2458623,"Computer, electronic and optical products"
"CHE","CHN","FMP",.0469442,.2038441,.6104634,394261.9,"Metal products"
"CHE","CHN","FRS",.3943328,2.42356,1.251252,42.934,"Forestry"
"CHE","CHN","FSH",.0208125,2.290337,1.873245,1056.28,"Fishing"
"CHE","CHN","GAS",,.0033042,.00138,0,"Gas"
"CHE","CHN","GRO",16.1408,9.141203,3.730894,24.629,"Cereal grains nec"
"CHE","CHN","I_S",0,.0006008,.011669,52946.31,"Ferrous metals"
